Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & Khalid,lovely,2,1,199,62,2020-02-02,62,2020-02-02
2,down,Damo K,Oghenedo (feat. Jeriq),1,1,12,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),5,1,186,35,2020-02-09,4,2020-04-05
4,down,Rihanna,Work (feat. Drake),3,3,199,,,,
5,down,Tobi Adu,Claro,4,2,19,,,,
6,up,Runtown,Mad over You,6,4,138,,,,
7,up,Alec Benjamin,Let Me Down Slowly,7,7,69,,,,
8,up,Justin Timberlake,Mirrors,29,8,131,,,,
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,107,,,,
10,down,Ed Sheeran,Perfect,8,5,199,73,2019-10-06,58,2019-10-20
11,down,Adele,Set Fire to the Rain,10,8,104,,,,
12,up,XXXTENTACION,Moonlight,12,12,193,,,,
13,up,Justin Bieber,Ghost,13,2,118,62,2021-03-28,62,2021-03-28
14,up,Adele,Someone Like You,14,7,199,,,,
15,up,Ellie Goulding & Juice WRLD,Hate Me,17,15,197,69,2019-10-27,47,2019-12-15
16,up,AURORA,Runaway,20,4,127,26,2021-04-18,13,2021-04-25
17,up,David Kushner,Daylight,18,13,19,,,,
18,down,Harry Styles,As It Was,16,1,74,,,,
19,down,Post Malone,Chemical,11,3,20,,,,
20,up,Passenger,Let Her Go,22,11,149,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,15,5,151,95,2020-05-10,3,2020-05-17
22,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,128,71,2021-03-28,71,2021-03-28
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,44,,,,
24,down,Olivia Rodrigo,vampire,21,12,9,,,,
25,up,Sia,Unstoppable,26,9,113,81,2019-11-10,81,2019-11-10
26,down,Post Malone,Mourning,19,5,15,,,,
27,up,Adele,Easy On Me,32,1,98,,,,
28,down,Adele,Hello,25,20,170,,,,
29,up,XXXTENTACION,SAD!,30,27,181,,,,
30,up,Justin Bieber,Anyone,41,2,139,5,2021-01-10,5,2021-01-10
31,down,James Arthur,Train Wreck,24,14,136,,,,
32,up,SAPPHIRE,Unity (Acoustic),71,21,3,,,,
33,down,Ed Sheeran,Thinking Out Loud,28,20,197,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,24,199,,,,
35,down,Sam Smith,Fire on Fire,27,8,110,,,,
36,down,Adele,Love in the Dark,35,14,41,,,,
37,up,Ed Sheeran,Shape of You,37,32,199,94,2020-01-05,94,2020-01-05
38,down,James Arthur,Say You Won't Let Go,31,16,148,,,,
39,up,Anendlessocean,Nazarene,89,39,6,,,,
40,down,Duncan Laurence,Arcade,39,8,134,88,2021-02-28,69,2021-03-14
41,up,Teni,Billionaire,45,10,117,,,,
42,down,Beyoncé,Halo,34,30,87,,,,
43,down,XXXTENTACION,Hope,40,40,95,,,,
44,up,Benson Boone,In The Stars,51,35,49,,,,
45,up,Taylor Swift,Cruel Summer,50,39,8,,,,
46,down,Davido,If,44,8,119,,,,
47,-,Tyla,Water,-,1,1,,,,
48,down,"benny blanco, Halsey & Khalid",Eastside,46,22,179,,,,
49,down,Ed Sheeran,Photograph,48,40,94,,,,
50,down,Rihanna,Loveeeeeee Song (feat. Future),38,12,36,,,,
51,down,Davido,Fall,49,5,131,,,,
52,up,Ashley Kutcher,Love You From a Distance,57,7,18,,,,
53,up,Sia,Elastic Heart,54,10,53,,,,
54,down,Rihanna,Man Down,53,29,48,,,,
55,down,Lukas Graham,7 Years,52,17,23,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,60,3,110,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),47,27,95,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),42,23,63,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,128,56,2021-03-21,1,2021-03-28
60,down,Justin Bieber,Love Yourself,59,42,51,,,,
61,down,Rihanna,Love on the Brain,55,33,185,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,156,31,2019-10-06,23,2019-11-17
63,up,Sia,Chandelier,66,54,91,,,,
64,down,benny blanco & Juice WRLD,Graduation,63,51,27,,,,
65,up,Rihanna,Diamonds,69,37,35,,,,
66,down,Sam Smith,My Oasis (feat. Burna Boy),58,1,161,,,,
67,up,Justin Bieber,Sorry,73,61,15,,,,
68,up,R. City,Locked Away (feat. Adam Levine),80,38,21,,,,
69,up,Sasha Sloan,Older (NOW What's Next!),74,11,76,,,,
70,up,Tate McRae,you broke me first,72,7,141,81,2020-08-23,15,2020-11-15
71,down,Olivia Rodrigo,drivers license,68,1,106,1,2021-01-17,1,2021-01-17
72,up,Maroon 5,Memories,78,3,160,36,2019-10-06,2,2019-11-17
73,up,Doja Cat,Kiss Me More (feat. SZA),77,5,103,9,2021-04-18,1,2021-05-16
74,up,Doja Cat,Need To Know,86,2,104,,,,
75,-,Selena Gomez,Single Soon,-,50,1,,,,
76,down,Sam Smith,Too Good at Goodbyes,56,26,99,,,,
77,down,Alec Benjamin,Devil Doesn’t Bargain,67,1,60,,,,
78,down,Adele,When We Were Young,64,27,56,,,,
79,down,Post Malone,Something Real,43,10,5,,,,
80,up,BhadBoi OML,Product of Adam,91,1,5,,,,
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,66,9,,,,
82,up,Adele,Rolling In the Deep,82,39,38,,,,
83,-,Yokinto,Erotica Lady,-,83,3,,,,
84,-,Miley Cyrus,Used To Be Young,-,63,1,,,,
85,-,Adele,Hometown Glory,-,48,1,,,,
86,down,Sam Smith,Stay With Me,79,39,19,,,,
87,-,the King will come,Yet,-,87,1,,,,
88,-,Beyoncé,"Me, Myself and I (Radio Edit)",-,79,1,,,,
89,down,Loreen,Tattoo,76,63,3,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,77,2,,,,
91,up,Emyung,Lifestyle,98,12,3,,,,
92,down,Spyro,For You,61,18,71,,,,
93,up,Kygo & Selena Gomez,It Ain't Me,97,22,58,,,,
94,up,Calum Scott,You Are the Reason,94,34,170,,,,
95,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),90,47,138,,,,
96,down,Jung Kook & Latto,Seven,70,70,7,,,,
97,-,Sam Smith,Lay Me Down (feat. John Legend),-,81,1,,,,
98,-,ZAYN,PILLOWTALK,-,62,61,,,,
99,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,20,9,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),93,8,152,13,2019-10-06,13,2019-10-06
