Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,7,,,,
2,up,Joeboy,Body & Soul,3,1,18,,,,
3,down,Johnny Drille,Believe Me,2,2,6,,,,
4,up,Tobi Adu,Claro,4,2,5,,,,
5,up,Cyrillicbeatz,Openam (feat. Machana),9,5,3,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,39,,,,
7,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),6,2,10,,,,
8,up,Magixx,Colors (My Baby),8,3,9,,,,
9,down,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,93,,,,
10,up,Rihanna,Work (feat. Drake),11,3,185,,,,
11,down,Billie Eilish & Khalid,lovely,10,1,185,62,2020-02-02,62,2020-02-02
12,up,Justin Bieber,Intentions (feat. Quavo),13,1,172,35,2020-02-09,4,2020-04-05
13,up,Runtown,Mad over You,16,4,124,,,,
14,up,Magixx,All Over,18,1,44,,,,
15,up,Tyla,Girl Next Door (feat. Ayra Starr),67,15,2,,,,
16,up,Ed Sheeran,Perfect,17,5,185,73,2019-10-06,58,2019-10-20
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,30,,,,
18,up,Alec Benjamin,Let Me Down Slowly,22,7,55,,,,
19,up,DJ Tunez,Iskaba (feat. Wande Coal),28,19,46,,,,
20,up,Harry Styles,As It Was,21,1,60,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,2,16,,,,
22,up,Mayorkun,Up to Something,26,15,79,,,,
23,up,Adele,Set Fire to the Rain,24,8,90,,,,
24,up,Teni,FOR YOU (feat. Davido),36,1,118,,,,
25,up,Justin Bieber,Ghost,25,2,104,62,2021-03-28,62,2021-03-28
26,up,Adele,Someone Like You,27,6,185,,,,
27,up,Davido & Chris Brown,Blow My Mind,31,2,185,,,,
28,down,Ed Sheeran,Eyes Closed,12,12,9,,,,
29,up,XXXTENTACION,Moonlight,37,12,179,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,29,5,137,95,2020-05-10,3,2020-05-17
31,up,Adele,Easy On Me,32,1,84,,,,
32,up,Miley Cyrus,Flowers,33,6,19,,,,
33,up,AURORA,Runaway,39,4,113,26,2021-04-18,13,2021-04-25
34,up,"benny blanco, Halsey & Khalid",Eastside,35,22,165,,,,
35,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",38,1,183,,,,
36,up,David Kushner,Daylight,42,13,5,,,,
37,down,Ed Sheeran,Thinking Out Loud,30,20,183,,,,
38,-,Dido,Life for Rent,-,37,1,,,,
39,up,Sia,Unstoppable,54,9,99,81,2019-11-10,81,2019-11-10
40,up,Ed Sheeran,Shape of You,41,32,185,94,2020-01-05,94,2020-01-05
41,up,Ellie Goulding & Juice WRLD,Hate Me,50,15,183,69,2019-10-27,47,2019-12-15
42,-,Joeboy,Normally,-,2,1,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,40,1,74,,,,
44,up,Sam Smith,Fire on Fire,44,8,96,,,,
45,up,Duncan Laurence,Arcade,52,8,120,88,2021-02-28,69,2021-03-14
46,down,Davido,D & G (feat. Summer Walker),45,1,78,,,,
47,up,Justin Bieber,Loved By You (feat. Burna Boy),48,1,114,71,2021-03-28,71,2021-03-28
48,up,Beyoncé,Halo,57,30,73,,,,
49,up,Passenger,Let Her Go,53,11,135,,,,
50,down,Adele,Love in the Dark,47,14,27,,,,
51,-,Joeboy,Check My Phone,-,13,1,,,,
52,up,Adele,Hello,55,20,156,,,,
53,up,Runtown,For Life,56,23,38,,,,
54,up,Post Malone,Chemical,65,3,6,,,,
55,up,James Arthur,Say You Won't Let Go,59,16,134,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),51,6,25,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,24,185,,,,
58,up,Teni,Billionaire,80,10,103,,,,
59,up,Ashley Kutcher,Love You From a Distance,77,7,4,,,,
60,-,Joeboy,Wetin Be Love,-,17,1,,,,
61,up,Sam Smith,My Oasis (feat. Burna Boy),68,1,147,,,,
62,up,FIFTY FIFTY,Cupid (Twin Version),62,60,3,,,,
63,up,Justin Timberlake,Mirrors,86,8,117,,,,
64,up,Ed Sheeran,Photograph,64,40,80,,,,
65,up,XXXTENTACION,SAD!,78,27,167,,,,
66,-,Joeboy,Lose Ya,-,24,1,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),69,23,49,,,,
68,-,Joeboy,Woman,-,27,1,,,,
69,up,Davido,If,70,8,105,,,,
70,up,Davido,Fall,75,5,117,,,,
71,up,Benson Boone,In The Stars,85,35,35,,,,
72,down,Justin Bieber,Anyone,58,2,125,5,2021-01-10,5,2021-01-10
73,-,Joeboy,"Chicken, Spice & Curry",-,29,1,,,,
74,down,Sam Smith,Too Good at Goodbyes,60,26,85,,,,
75,-,Joeboy,Better,-,31,1,,,,
76,-,Joeboy,Interlude,-,33,1,,,,
77,-,Joeboy,Slowly,-,38,1,,,,
78,up,Teni,HUSTLE,94,1,109,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,71,5,142,31,2019-10-06,23,2019-11-17
80,down,Ed Sheeran,Boat,14,14,5,,,,
81,-,Joeboy,The Best For You,-,42,1,,,,
82,-,Joeboy,Halle,-,48,1,,,,
83,down,Rihanna,Loveeeeeee Song (feat. Future),72,8,22,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,114,56,2021-03-21,1,2021-03-28
85,down,James Arthur,Train Wreck,73,14,122,,,,
86,up,Davido,1 Milli,88,2,78,,,,
87,down,Rihanna,Man Down,79,29,34,,,,
88,-,Post Malone,Mourning,-,5,1,,,,
89,down,Magixx,Loyal,63,4,9,,,,
90,down,Rihanna,Love on the Brain,81,33,171,,,,
91,down,Ed Sheeran,Curtains,15,15,3,,,,
92,up,Sia,Chandelier,100,54,77,,,,
93,up,Sia,Elastic Heart,95,10,39,,,,
94,up,Chike & Ada Ehi,Watching All over Me (Remix),96,56,22,,,,
95,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,25,1,,,,
96,down,Ed Sheeran,Salt Water,23,23,3,,,,
97,-,Taylor Swift,Anti-Hero,-,6,30,,,,
98,down,Davido,Intro,97,6,183,,,,
99,down,Beyoncé,CUFF IT,83,5,42,,,,
100,-,Adele,When We Were Young,-,27,42,,,,
