Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,14,,,,
2,up,Adele,Easy On Me,2,1,5,,,,
3,up,Lil Nas X,THATS WHAT I WANT,5,2,9,,,,
4,down,Ed Sheeran,Shivers,3,3,10,,,,
5,down,Ed Sheeran,Bad Habits,4,3,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,19,,,,
7,up,Teni,HUSTLE,9,1,35,,,,
8,up,Doja Cat,Need To Know,8,2,23,,,,
9,up,Justin Bieber,Loved By You (feat. Burna Boy),10,1,35,71,2021-03-28,71,2021-03-28
10,up,Teni,FOR YOU (feat. Davido),14,1,40,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,35,56,2021-03-21,1,2021-03-28
13,up,Doja Cat,Woman,13,6,21,,,,
14,up,Justin Bieber,Ghost,22,2,25,62,2021-03-28,62,2021-03-28
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,3,34,3,2021-04-04,3,2021-04-04
16,up,Justin Bieber,Anyone,21,2,46,5,2021-01-10,5,2021-01-10
17,up,Billie Eilish & Khalid,lovely,28,1,106,62,2020-02-02,62,2020-02-02
18,up,Justin Bieber,Intentions (feat. Quavo),25,1,93,35,2020-02-09,4,2020-04-05
19,down,Ed Sheeran,The Joker And The Queen,12,12,3,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),29,3,36,,,,
21,up,Normani,Wild Side (feat. Cardi B),24,7,18,,,,
22,up,AURORA,Runaway,31,4,34,26,2021-04-18,13,2021-04-25
23,down,Ed Sheeran,First Times,11,11,3,,,,
24,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",35,1,104,,,,
25,up,Rihanna,Work (feat. Drake),32,3,106,,,,
26,up,Davido & Chris Brown,Blow My Mind,30,2,106,,,,
27,down,Ed Sheeran,Collide,17,17,3,,,,
28,up,Adele,Someone Like You,36,6,106,,,,
29,up,Ed Sheeran,Perfect,39,5,106,73,2019-10-06,58,2019-10-20
30,up,Davido,Intro,41,6,104,,,,
31,down,Ed Sheeran,2step,19,19,3,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),40,5,32,9,2021-04-18,1,2021-05-16
33,down,Ed Sheeran,Visiting Hours,23,20,9,,,,
34,up,Doja Cat,Get Into It (Yuh),38,13,21,,,,
35,down,Teni,INJURE ME,34,3,35,,,,
36,down,Ed Sheeran,Tides,16,16,3,,,,
37,down,Ed Sheeran,Leave Your Life,20,20,3,,,,
38,up,Doja Cat & The Weeknd,You Right,44,8,21,,,,
39,up,K1 De Ultimate,Adé Orí Òkin,45,2,65,,,,
40,up,Sia,Unstoppable,42,9,20,81,2019-11-10,81,2019-11-10
41,up,Adele,Hello,43,20,77,,,,
42,up,"Fiokee, Chike & Gyakie",Follow You,47,5,6,,,,
43,up,XXXTENTACION,Moonlight,46,12,100,,,,
44,down,Ed Sheeran,Love In Slow Motion,27,27,3,,,,
45,up,Blaq Diamond,SummerYoMuthi,50,27,41,,,,
46,up,Witt Lowry,Into Your Arms (feat. Ava Max),48,42,15,,,,
47,up,Sam Smith,My Oasis (feat. Burna Boy),54,1,68,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,51,22,22,,,,
49,up,Davido,Disturbance (feat. Peruzzi),55,2,104,,,,
50,up,XXXTENTACION,SAD!,53,27,88,,,,
51,up,Ellie Goulding & Juice WRLD,Hate Me,56,15,104,69,2019-10-27,47,2019-12-15
52,up,Adele,Set Fire to the Rain,59,8,15,,,,
53,down,Ed Sheeran,Stop The Rain,26,26,3,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,65,5,80,95,2020-05-10,3,2020-05-17
55,down,Johnny Drille,odo (feat. Styl-Plus),52,8,11,,,,
56,up,Justin Bieber,Holy (feat. Chance the Rapper),62,2,59,83,2020-09-20,4,2020-09-27
57,down,Lil Nas X,DEAD RIGHT NOW,49,7,9,,,,
58,up,Adele,When We Were Young,60,27,19,,,,
59,down,Ed Sheeran,Sandman,33,33,3,,,,
60,up,Tate McRae,you broke me first,69,7,69,81,2020-08-23,15,2020-11-15
61,up,Maroon 5,Memories,67,3,106,36,2019-10-06,2,2019-11-17
62,up,Peruzzi,Majesty,64,14,85,,,,
63,up,XXXTENTACION,Hope,71,40,17,,,,
64,down,Oliver Tree,Life Goes On,58,58,4,,,,
65,down,Ed Sheeran,Thinking Out Loud,63,20,104,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,24,106,,,,
67,up,Olivia Rodrigo,drivers license,73,1,44,1,2021-01-17,1,2021-01-17
68,down,Ed Sheeran & Justin Bieber,I Don't Care,57,5,106,31,2019-10-06,23,2019-11-17
69,down,Ed Sheeran,Be Right Now,37,37,3,,,,
70,down,Ycee,Intentionally,66,6,7,,,,
71,down,Ed Sheeran,Shape of You,70,32,106,94,2020-01-05,94,2020-01-05
72,up,"benny blanco, Halsey & Khalid",Eastside,75,22,105,,,,
73,up,Duncan Laurence,Arcade,76,8,41,88,2021-02-28,69,2021-03-14
74,up,James Arthur,Running Away,84,74,2,,,,
75,up,Calum Scott,You Are the Reason,77,34,106,,,,
76,down,Cheque,Call Me Baby,68,2,17,,,,
77,-,Sunkanmi,Body Language,-,5,9,,,,
78,up,James Arthur,Train Wreck,99,14,56,,,,
79,up,Olivia Rodrigo,traitor,79,37,17,,,,
80,-,Adele,Rolling In the Deep,-,39,7,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,46,1,,,,
82,down,Justin Timberlake,Mirrors,74,8,57,,,,
83,up,Ariana Grande,positions,88,1,55,77,2020-10-25,1,2020-11-01
84,up,Olakira,In My Maserati,94,1,72,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,10,102,99,2020-01-12,49,2020-06-21
86,down,"NEIKED, Mae Muller & Polo G",Better Days,61,61,3,,,,
87,-,Blaq Jerzee & Gyakie,Right Here,-,63,1,,,,
88,up,Chike & Ada Ehi,Watching All over Me (Remix),92,56,7,,,,
89,-,Tate McRae,feel like shit,-,46,1,,,,
90,-,Adele,Love in the Dark,-,14,3,,,,
91,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,75,,,,
92,down,Justin Bieber & benny blanco,Lonely,86,2,57,6,2020-10-25,6,2020-10-25
93,-,Davido & Popcaan,Risky,-,1,103,,,,
94,up,Justin Bieber,As I Am (feat. Khalid),98,6,31,89,2021-03-21,16,2021-03-28
95,down,Johnny Drille,loving is harder,81,5,12,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,14,55,93,2020-10-25,3,2021-05-16
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,97,13,2019-10-06,13,2019-10-06
98,-,Justin Bieber,Hold On,-,4,34,11,2021-03-14,7,2021-03-28
99,down,James Arthur,Emily,87,87,2,,,,
100,down,Chord Overstreet,Hold On,83,58,25,,,,
