Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,16,,,,
2,up,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),2,2,3,,,,
3,up,ELMAH,New Boy in Town(Demo),3,1,7,,,,
4,up,Rihanna,Work (feat. Drake),6,3,214,,,,
5,up,Dami Drizzy,Heavenly Sound,9,5,3,,,,
6,down,Billie Eilish & Khalid,lovely,5,1,214,62,2020-02-02,62,2020-02-02
7,down,Dami Drizzy,Ifa Wa Kayejo,4,2,9,,,,
8,up,Runtown,Mad over You,8,4,153,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,201,35,2020-02-09,4,2020-04-05
10,up,Ed Sheeran,Perfect,11,5,214,73,2019-10-06,58,2019-10-20
11,up,Tyla,Truth or Dare,59,5,2,,,,
12,down,ELMAH,New Boy in Town,10,8,5,,,,
13,up,BhadBoi OML,Product of Adam,13,1,20,,,,
14,-,Berri-Tiga & Tekno,Egopiano,-,14,1,,,,
15,up,Wizkid,Essence (feat. Justin Bieber & Tems),16,1,122,,,,
16,down,Damo K,Oghenedo (feat. Jeriq),12,1,27,,,,
17,up,Ashley Kutcher,Love You From a Distance,24,7,33,,,,
18,up,Adele,Love in the Dark,19,14,56,,,,
19,down,Adele,Set Fire to the Rain,18,8,119,,,,
20,up,Alec Benjamin,Let Me Down Slowly,22,7,84,,,,
21,down,Adele,Someone Like You,17,6,214,,,,
22,up,AURORA,Runaway,25,4,142,26,2021-04-18,13,2021-04-25
23,down,Sia,Elastic Heart,21,10,68,,,,
24,down,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,15,3,8,,,,
25,down,Justin Bieber,Ghost,23,2,133,62,2021-03-28,62,2021-03-28
26,down,Sasha Sloan,Older (NOW What's Next!),20,11,91,,,,
27,up,Passenger,Let Her Go,27,11,164,,,,
28,down,Sam Smith,Fire on Fire,26,8,125,,,,
29,down,XXXTENTACION,Moonlight,28,12,208,,,,
30,down,Adele,Easy On Me,29,1,113,,,,
31,up,Adele,Hello,32,20,185,,,,
32,up,Ellie Goulding & Juice WRLD,Hate Me,34,15,212,69,2019-10-27,47,2019-12-15
33,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,24,214,,,,
34,up,James Arthur,Say You Won't Let Go,37,16,163,,,,
35,up,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],41,3,9,,,,
36,down,Nasboi,Lover Boy,14,14,7,,,,
37,down,Rihanna,Loveeeeeee Song (feat. Future),36,9,51,,,,
38,down,Sia,Unstoppable,35,9,128,81,2019-11-10,81,2019-11-10
39,down,David Kushner,Daylight,33,13,34,,,,
40,up,James Arthur,Train Wreck,43,14,151,,,,
41,down,Ed Sheeran,Shape of You,40,32,214,94,2020-01-05,94,2020-01-05
42,down,Harry Styles,As It Was,39,1,89,,,,
43,down,Lukas Graham,7 Years,38,17,38,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),45,23,78,,,,
45,up,Justin Timberlake,Mirrors,52,8,146,,,,
46,up,Justin Bieber,Loved By You (feat. Burna Boy),47,1,143,71,2021-03-28,71,2021-03-28
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,59,,,,
48,up,Rihanna,Man Down,57,29,63,,,,
49,down,Tyla & Travis Scott,Water (Remix),30,4,4,,,,
50,up,Beyoncé,Halo,58,30,102,,,,
51,down,Davido,Fall,49,5,146,,,,
52,down,Davido,If,44,8,134,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,53,5,166,95,2020-05-10,3,2020-05-17
54,up,XXXTENTACION,SAD!,54,27,196,,,,
55,down,Duncan Laurence,Arcade,51,8,149,88,2021-02-28,69,2021-03-14
56,up,Teni,Billionaire,56,10,132,,,,
57,up,Tate McRae,you broke me first,60,7,156,81,2020-08-23,15,2020-11-15
58,down,Justin Bieber,Anyone,55,2,154,5,2021-01-10,5,2021-01-10
59,up,RAYE,Escapism. (feat. 070 Shake),89,6,36,,,,
60,up,Rihanna,Love on the Brain,62,33,200,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,71,5,171,31,2019-10-06,23,2019-11-17
62,down,NEIKED,You're Hired (feat. Ayra Starr),48,14,10,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),64,5,118,9,2021-04-18,1,2021-05-16
64,up,Doja Cat,Need To Know,70,2,119,,,,
65,up,Rihanna,Diamonds,68,37,50,,,,
66,down,JAMES ARTHUR,Can I Be Him,63,28,11,,,,
67,down,Tate McRae,greedy,42,18,11,,,,
68,down,Sam Smith,My Oasis (feat. Burna Boy),61,1,176,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),72,27,110,,,,
70,down,Sam Smith,Too Good at Goodbyes,65,26,114,,,,
71,up,Adele,When We Were Young,73,27,71,,,,
72,down,Justin Bieber,Love Yourself,66,42,66,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,143,56,2021-03-21,1,2021-03-28
74,up,Billirano,Play Me,94,66,2,,,,
75,up,Sia,Chandelier,76,54,106,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,69,3,125,,,,
77,up,benny blanco & Juice WRLD,Graduation,85,51,42,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside,80,22,194,,,,
79,up,Doja Cat,Woman,87,6,96,,,,
80,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),79,47,152,,,,
81,down,Ed Sheeran,Photograph,75,40,109,,,,
82,up,Justin Bieber,Sorry,83,61,30,,,,
83,down,XXXTENTACION,Hope,81,40,110,,,,
84,down,Ed Sheeran,Thinking Out Loud,78,20,212,,,,
85,up,James Arthur & Anne-Marie,Rewrite the Stars,97,77,16,,,,
86,up,Adele,Rolling In the Deep,88,39,53,,,,
87,down,Taylor Swift,Cruel Summer,77,39,20,,,,
88,up,Ed Sheeran,Beautiful People (feat. Khalid),91,8,164,13,2019-10-06,13,2019-10-06
89,down,Bahd Man Niko,Santa Monica,82,66,4,,,,
90,up,Maroon 5,Memories,90,3,175,36,2019-10-06,2,2019-11-17
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,19,,,,
92,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],86,2,10,,,,
93,up,Beyoncé,MY HOUSE,93,93,2,,,,
94,down,Tobi Adu,Claro,46,2,34,,,,
95,-,Carla Morrison,Disfruto,-,9,1,,,,
96,down,Sam Smith,Writing's On the Wall,95,65,43,,,,
97,-,manny monie & G.O.E,Otilo,-,97,1,,,,
98,-,Rihanna,Needed Me,-,44,117,,,,
99,-,Rihanna,What's My Name? (feat. Drake),-,66,20,,,,
100,down,Olivia Rodrigo,drivers license,98,1,117,1,2021-01-17,1,2021-01-17
