Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Mercy,42,1,2,,,,
2,down,Fireboy DML & Ed Sheeran,Peru,1,1,6,,,,
3,down,Wizkid,Essence (feat. Justin Bieber & Tems),2,1,25,,,,
4,down,Adele,Easy On Me,3,1,16,,,,
5,up,"Fiokee, Chike & Gyakie",Follow You,7,5,16,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,3,11,,,,
7,down,Justin Bieber,Ghost,5,2,36,62,2021-03-28,62,2021-03-28
8,up,Justin Bieber,Loved By You (feat. Burna Boy),8,1,46,71,2021-03-28,71,2021-03-28
9,down,The Kid LAROI & Justin Bieber,Stay,6,3,30,,,,
10,down,Gayle,abcdefu,9,9,10,,,,
11,up,Teni,HUSTLE,11,1,46,,,,
12,down,Ed Sheeran,Shivers,10,3,21,,,,
13,down,Ed Sheeran,Bad Habits,12,3,32,,,,
14,up,Justin Bieber,Anyone,14,2,57,5,2021-01-10,5,2021-01-10
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,46,56,2021-03-21,1,2021-03-28
16,up,Lil Nas X,THATS WHAT I WANT,16,2,20,,,,
17,up,Teni,FOR YOU (feat. Davido),17,1,51,,,,
18,up,Billie Eilish & Khalid,lovely,18,1,117,62,2020-02-02,62,2020-02-02
19,up,Fiokee,Personal (feat. Bella Shmurda),33,4,8,,,,
20,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),22,9,8,,,,
21,down,Doja Cat,Need To Know,15,2,34,,,,
22,up,AURORA,Runaway,26,4,45,26,2021-04-18,13,2021-04-25
23,up,Justin Bieber,Intentions (feat. Quavo),23,1,104,35,2020-02-09,4,2020-04-05
24,down,Davido & Chris Brown,Blow My Mind,21,2,117,,,,
25,up,Rihanna,Work (feat. Drake),25,3,117,,,,
26,up,Davido,Intro,27,6,115,,,,
27,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",28,1,115,,,,
28,up,Ed Sheeran,Perfect,34,5,117,73,2019-10-06,58,2019-10-20
29,up,Lauren Spencer-Smith,Fingers Crossed,32,29,4,,,,
30,down,Aṣa,Mayana,20,3,9,,,,
31,down,Doja Cat,Woman,24,6,32,,,,
32,down,Pink Sweat$,At My Worst (feat. Kehlani),29,3,47,,,,
33,down,Sia,Unstoppable,30,9,31,81,2019-11-10,81,2019-11-10
34,up,Normani,Wild Side (feat. Cardi B),35,7,29,,,,
35,up,Adele,Someone Like You,40,6,117,,,,
36,up,XXXTENTACION,Moonlight,41,12,111,,,,
37,up,Blaq Diamond,SummerYoMuthi,38,27,52,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),19,3,45,3,2021-04-04,3,2021-04-04
39,down,Doja Cat & The Weeknd,You Right,36,8,32,,,,
40,down,Adele,Oh My God,39,5,11,,,,
41,-,Fireboy DML & Ed Sheeran,Peru (Acoustic),-,25,1,,,,
42,down,Shawn Mendes,It'll Be Okay,37,36,9,,,,
43,up,Sadie Jean,WYD Now?,58,26,4,,,,
44,up,Ellie Goulding & Juice WRLD,Hate Me,50,15,115,69,2019-10-27,47,2019-12-15
45,up,Duncan Laurence,Arcade,45,8,52,88,2021-02-28,69,2021-03-14
46,up,XXXTENTACION,SAD!,57,27,99,,,,
47,up,Charlie Puth,Light Switch,88,47,2,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),31,5,43,9,2021-04-18,1,2021-05-16
49,down,Davido,Disturbance (feat. Peruzzi),46,2,115,,,,
50,down,Tate McRae,you broke me first,44,7,80,81,2020-08-23,15,2020-11-15
51,down,Ed Sheeran,Thinking Out Loud,48,20,115,,,,
52,up,Justin Timberlake,Mirrors,54,8,68,,,,
53,up,Peruzzi,Majesty,61,14,96,,,,
54,up,Adekunle Gold & Davido,High,83,11,2,,,,
55,down,Bruno Mars,Talking to the Moon,53,29,39,98,2021-04-25,82,2021-05-02
56,down,Olivia Rodrigo,drivers license,43,1,55,1,2021-01-17,1,2021-01-17
57,down,Adele,Hello,51,20,88,,,,
58,up,Passenger,Let Her Go,71,11,67,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,24,117,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,56,5,91,95,2020-05-10,3,2020-05-17
61,down,Ed Sheeran & Justin Bieber,I Don't Care,55,46,12,,,,
62,down,Sam Smith,My Oasis (feat. Burna Boy),47,1,79,,,,
63,down,K1 De Ultimate,Adé Orí Òkin,59,2,76,,,,
64,up,Davido & Popcaan,Risky,74,1,114,,,,
65,up,Ed Sheeran,Shape of You,70,32,117,94,2020-01-05,94,2020-01-05
66,up,James Arthur,Train Wreck,66,14,67,,,,
67,up,Maroon 5,Memories,76,3,117,36,2019-10-06,2,2019-11-17
68,down,Calum Scott,You Are the Reason,64,34,117,,,,
69,up,Adekunle Gold,Sinner (feat. Lucky Daye),81,5,2,,,,
70,up,XXXTENTACION,Hope,85,40,28,,,,
71,down,Teni,INJURE ME,60,3,46,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,68,22,33,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),49,2,69,83,2020-09-20,4,2020-09-27
74,down,Ed Sheeran,Overpass Graffiti,62,7,14,,,,
75,up,Benson Boone,GHOST TOWN,80,55,7,,,,
76,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),75,47,85,,,,
77,down,Witt Lowry,Into Your Arms (feat. Ava Max),73,42,26,,,,
78,down,"benny blanco, Halsey & Khalid",Eastside,69,22,116,,,,
79,down,Anne-Marie,2002,65,41,10,,,,
80,up,Rihanna,Love on the Brain,86,33,106,,,,
81,down,Adele,Set Fire to the Rain,72,8,26,,,,
82,down,Ariana Grande,positions,77,1,66,77,2020-10-25,1,2020-11-01
83,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,60,7,,,,
84,down,Justin Bieber,Hold On,82,4,39,11,2021-03-14,7,2021-03-28
85,up,Adekunle Gold,It Is What It Is,87,15,2,,,,
86,down,Adele,I Drink Wine,67,7,11,,,,
87,up,James Arthur,Say You Won't Let Go,92,16,76,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,107,99,2020-01-12,49,2020-06-21
89,-,Olivia Rodrigo,traitor,-,37,24,,,,
90,up,Sam Smith,Fire on Fire,96,8,32,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),78,8,105,13,2019-10-06,13,2019-10-06
92,up,Rihanna,Needed Me,94,44,80,,,,
93,up,Alessia Cara,Scars to Your Beautiful,93,47,31,,,,
94,down,Adele,My Little Love,90,3,11,,,,
95,up,Tate McRae,feel like shit,95,46,8,,,,
96,-,Sabrina Claudio,Put On Repeat,-,96,1,,,,
97,-,ZAYN,PILLOWTALK,-,62,14,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),84,14,64,93,2020-10-25,3,2021-05-16
99,up,Beyoncé,Halo,99,30,20,,,,
100,-,Jon Bellion,All Time Low,-,39,44,,,,
