Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & Khalid,lovely,1,1,200,62,2020-02-02,62,2020-02-02
2,up,Damo K,Oghenedo (feat. Jeriq),2,1,13,,,,
3,up,Tyla,Water,47,1,2,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,187,35,2020-02-09,4,2020-04-05
5,up,Tobi Adu,Claro,5,2,20,,,,
6,up,Runtown,Mad over You,6,4,139,,,,
7,down,Rihanna,Work (feat. Drake),4,3,200,,,,
8,down,Alec Benjamin,Let Me Down Slowly,7,7,70,,,,
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,108,,,,
10,up,Justin Bieber,Ghost,13,2,119,62,2021-03-28,62,2021-03-28
11,up,Adele,Set Fire to the Rain,11,8,105,,,,
12,down,Justin Timberlake,Mirrors,8,8,132,,,,
13,up,AURORA,Runaway,16,4,128,26,2021-04-18,13,2021-04-25
14,down,Ed Sheeran,Perfect,10,5,200,73,2019-10-06,58,2019-10-20
15,up,David Kushner,Daylight,17,13,20,,,,
16,down,XXXTENTACION,Moonlight,12,12,194,,,,
17,down,Ellie Goulding & Juice WRLD,Hate Me,15,15,198,69,2019-10-27,47,2019-12-15
18,down,Adele,Someone Like You,14,6,200,,,,
19,down,Harry Styles,As It Was,18,1,75,,,,
20,up,Adele,Love in the Dark,36,14,42,,,,
21,up,SAPPHIRE,Unity (Acoustic),32,21,4,,,,
22,up,James Arthur,Train Wreck,31,14,137,,,,
23,down,Passenger,Let Her Go,20,11,150,,,,
24,up,Sia,Unstoppable,25,9,114,81,2019-11-10,81,2019-11-10
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,45,,,,
26,up,Adele,Easy On Me,27,1,99,,,,
27,up,Justin Bieber,Anyone,30,2,140,5,2021-01-10,5,2021-01-10
28,down,Post Malone,Chemical,19,3,21,,,,
29,up,James Arthur,Say You Won't Let Go,38,16,149,,,,
30,down,Adele,Hello,28,20,171,,,,
31,down,XXXTENTACION,SAD!,29,27,182,,,,
32,down,Justin Bieber,Loved By You (feat. Burna Boy),22,1,129,71,2021-03-28,71,2021-03-28
33,up,Sam Smith,Fire on Fire,35,8,111,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,200,,,,
35,up,Davido,Fall,51,5,132,,,,
36,up,Davido,If,46,8,120,,,,
37,down,Post Malone,Mourning,26,5,16,,,,
38,up,Duncan Laurence,Arcade,40,8,135,88,2021-02-28,69,2021-03-14
39,up,Beyoncé,Halo,42,30,88,,,,
40,up,XXXTENTACION,Hope,43,40,96,,,,
41,up,Teni,Billionaire,41,10,118,,,,
42,up,Sia,Elastic Heart,53,10,54,,,,
43,up,Benson Boone,In The Stars,44,35,50,,,,
44,up,Ashley Kutcher,Love You From a Distance,52,7,19,,,,
45,up,"benny blanco, Halsey & Khalid",Eastside,48,22,180,,,,
46,down,Olivia Rodrigo,vampire,24,12,10,,,,
47,down,Ed Sheeran,Thinking Out Loud,33,20,198,,,,
48,up,Adele,Hometown Glory,85,48,2,,,,
49,down,Ed Sheeran,Shape of You,37,32,200,94,2020-01-05,94,2020-01-05
50,up,Selena Gomez,Single Soon,75,50,2,,,,
51,up,benny blanco & Juice WRLD,Graduation,64,51,28,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,129,56,2021-03-21,1,2021-03-28
53,up,Lukas Graham,7 Years,55,17,24,,,,
54,up,Justin Bieber,Love Yourself,60,42,52,,,,
55,up,BhadBoi OML,Product of Adam,80,1,6,,,,
56,up,Doja Cat,Need To Know,74,2,105,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,56,3,111,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),57,27,96,,,,
59,down,Rihanna,Loveeeeeee Song (feat. Future),50,8,37,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),73,5,104,9,2021-04-18,1,2021-05-16
61,down,Ariana Grande & Justin Bieber,Stuck with U,21,5,152,95,2020-05-10,3,2020-05-17
62,up,Tate McRae,you broke me first,70,7,142,81,2020-08-23,15,2020-11-15
63,up,Miley Cyrus,Used To Be Young,84,63,2,,,,
64,up,Loreen,Tattoo,89,40,4,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,62,5,157,31,2019-10-06,23,2019-11-17
66,down,Rihanna,Diamonds,65,37,36,,,,
67,up,Sasha Sloan,Older (NOW What's Next!),69,11,77,,,,
68,down,Ed Sheeran,Photograph,49,40,95,,,,
69,down,Sia,Chandelier,63,54,92,,,,
70,down,Justin Bieber,Sorry,67,61,16,,,,
71,up,Olivia Rodrigo,drivers license,71,1,107,1,2021-01-17,1,2021-01-17
72,up,Alec Benjamin,Devil Doesn’t Bargain,77,1,61,,,,
73,down,Rihanna,Man Down,54,29,49,,,,
74,down,Anendlessocean,Nazarene,39,39,7,,,,
75,up,Adele,Rolling In the Deep,82,39,39,,,,
76,down,Taylor Swift,Cruel Summer,45,39,9,,,,
77,down,R. City,Locked Away (feat. Adam Levine),68,38,22,,,,
78,up,James Arthur & Anne-Marie,Rewrite the Stars,90,77,3,,,,
79,up,Beyoncé,"Me, Myself and I (Radio Edit)",88,79,2,,,,
80,down,Sam Smith,My Oasis (feat. Burna Boy),66,1,162,,,,
81,up,Sam Smith,Lay Me Down (feat. John Legend),97,81,2,,,,
82,down,Rihanna,Love on the Brain,61,33,186,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),58,23,64,,,,
84,down,Sam Smith,Too Good at Goodbyes,76,26,100,,,,
85,-,Doja Cat,Woman,-,6,82,,,,
86,up,Internet Money,Thrusting (feat. Swae Lee & Future),99,20,10,,,,
87,-,Dido,Life for Rent,-,37,13,,,,
88,-,Justin Bieber & benny blanco,Lonely,-,2,89,6,2020-10-25,6,2020-10-25
89,-,rhianne,Somewhere Only We Know,-,55,1,,,,
90,down,Adele,When We Were Young,78,27,57,,,,
91,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,91,1,,,,
92,-,Faouzia & John Legend,Minefields,-,59,15,,,,
93,down,Maroon 5,Memories,72,3,161,36,2019-10-06,2,2019-11-17
94,-,Rihanna,Needed Me,-,44,109,,,,
95,up,Ed Sheeran,Beautiful People (feat. Khalid),100,8,153,13,2019-10-06,13,2019-10-06
96,down,Calum Scott,You Are the Reason,94,34,171,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,118,99,2020-01-12,49,2020-06-21
98,-,Zevia,"life, i'm over you",-,81,3,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,2,61,,,,
100,down,the King will come,Yet,87,87,2,,,,
