Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,Magixx,All Over,2,1,17,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,3,8,,,,
4,up,Davido,D & G (feat. Summer Walker),6,1,51,,,,
5,up,Rema & Selena Gomez,Calm Down,5,1,12,,,,
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,66,,,,
7,up,Beyoncé,CUFF IT,8,5,16,,,,
8,up,Meghan Trainor,Made You Look,22,5,4,,,,
9,up,Runtown,Mad over You,12,4,97,,,,
10,up,Davido,Fall,13,5,90,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,14,1,47,,,,
12,down,Harry Styles,As It Was,11,1,33,,,,
13,down,Rihanna,Work (feat. Drake),10,3,158,,,,
14,up,Billie Eilish & Khalid,lovely,15,1,158,62,2020-02-02,62,2020-02-02
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,145,35,2020-02-09,4,2020-04-05
16,up,Sam Smith,Fire on Fire,17,8,69,,,,
17,up,Ed Sheeran,Perfect,18,5,158,73,2019-10-06,58,2019-10-20
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],3,3,3,,,,
19,up,Justin Bieber,Ghost,20,2,77,62,2021-03-28,62,2021-03-28
20,up,Alec Benjamin,Devil Doesn’t Bargain,21,1,22,,,,
21,down,Duncan Laurence,Arcade,19,8,93,88,2021-02-28,69,2021-03-14
22,down,Taylor Swift,Anti-Hero,9,6,4,,,,
23,up,Runtown,For Life,24,23,11,,,,
24,up,Adele,Easy On Me,25,1,57,,,,
25,up,Davido & Chris Brown,Blow My Mind,26,2,158,,,,
26,up,Davido,If,28,8,78,,,,
27,up,Sia,Unstoppable,30,9,72,81,2019-11-10,81,2019-11-10
28,down,Magixx,Shaye,27,2,17,,,,
29,up,AURORA,Runaway,31,4,86,26,2021-04-18,13,2021-04-25
30,up,Justin Bieber,Loved By You (feat. Burna Boy),34,1,87,71,2021-03-28,71,2021-03-28
31,down,Beyoncé,ALIEN SUPERSTAR,23,2,16,,,,
32,up,XXXTENTACION,Moonlight,32,12,152,,,,
33,up,charlieonnafriday,Enough,40,14,7,,,,
34,down,Ed Sheeran,Thinking Out Loud,33,20,156,,,,
35,up,Davido,Intro,35,6,156,,,,
36,up,Teni,FOR YOU (feat. Davido),41,1,92,,,,
37,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",38,1,156,,,,
38,down,Imanse,Never in My Life,29,9,6,,,,
39,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,1,26,,,,
40,up,Passenger,Let Her Go,53,11,108,,,,
41,up,Adele,Someone Like You,43,6,158,,,,
42,up,Sam Smith,Too Good at Goodbyes,45,26,58,,,,
43,down,BNXN fka Buju,In My Mind - A COLORS SHOW,37,2,12,,,,
44,up,Alec Benjamin,Let Me Down Slowly,49,7,28,,,,
45,up,Justin Bieber,Anyone,46,2,98,5,2021-01-10,5,2021-01-10
46,up,Ed Sheeran,Shape of You,47,32,158,94,2020-01-05,94,2020-01-05
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,87,56,2021-03-21,1,2021-03-28
48,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,156,69,2019-10-27,47,2019-12-15
49,up,Davido,1 Milli,50,2,51,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,24,158,,,,
51,down,Rihanna,Love on the Brain,42,33,144,,,,
52,up,Joji,Glimpse of Us,88,14,21,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,120,,,,
54,down,Benson Boone,In The Stars,52,35,25,,,,
55,up,XXXTENTACION,SAD!,60,27,140,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,62,3,71,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),51,23,23,,,,
58,up,Adele,Set Fire to the Rain,65,8,63,,,,
59,up,Adele,Hello,61,20,129,,,,
60,up,Selena Gomez,My Mind & Me,89,60,2,,,,
61,up,Ed Sheeran,Photograph,67,40,53,,,,
62,up,Doja Cat,Need To Know,64,2,75,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,66,5,116,31,2019-10-06,23,2019-11-17
64,up,James Arthur,Say You Won't Let Go,69,16,107,,,,
65,up,Davido,Disturbance (feat. Peruzzi),75,2,154,,,,
66,-,Rihanna,Born Again,-,15,1,,,,
67,up,Ed Sheeran,Shivers,68,3,62,,,,
68,up,DJ Tunez,Iskaba (feat. Wande Coal),79,19,19,,,,
69,up,Sasha Sloan,Older (NOW What's Next!),84,11,40,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,22,46,,,,
71,up,Tate McRae,you broke me first,80,7,118,81,2020-08-23,15,2020-11-15
72,up,BLEU & Nicki Minaj,Love In The Way,81,3,9,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),71,5,73,9,2021-04-18,1,2021-05-16
74,up,Ed Sheeran,Bad Habits,77,3,73,,,,
75,down,Teni,HUSTLE,72,1,87,,,,
76,up,Calum Scott,You Are the Reason,95,34,150,,,,
77,up,ZAYN,PILLOWTALK,83,62,32,,,,
78,down,Rihanna,Diamonds,63,37,8,,,,
79,down,Sia,Elastic Heart,78,10,13,,,,
80,down,Rihanna,Man Down,59,29,7,,,,
81,up,Yokinto,Erotica Lady,98,9,2,,,,
82,-,"SPINALL, Äyanna & Nasty C",Power (Remember Who You Are) [feat. Summer Walker & DJ Snake] [Nasty C Remix],-,20,1,,,,
83,up,Justin Bieber,Love Yourself,97,42,14,,,,
84,up,Beyoncé,Halo,100,30,46,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),87,8,120,13,2019-10-06,13,2019-10-06
86,-,Sia,Chandelier,-,54,51,,,,
87,down,Blaq Diamond,SummerYoMuthi,74,27,89,,,,
88,-,Doja Cat,Woman,-,6,72,,,,
89,-,Teni,Billionaire,-,10,83,,,,
90,down,Taylor Swift,Track One,36,24,4,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,2,79,6,2020-10-25,6,2020-10-25
92,-,Sam Smith,How Do You Sleep?,-,9,80,8,2019-10-06,6,2019-10-13
93,down,XXXTENTACION,Hope,82,40,69,,,,
94,-,benny blanco & Juice WRLD,Graduation,-,51,9,,,,
95,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,115,,,,
96,down,RAFFEAL,Bounce (feat. Dabz),70,26,3,,,,
97,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,31,4,,,,
98,-,James Arthur,Train Wreck,-,14,96,,,,
99,-,Olivia Rodrigo,drivers license,-,1,86,1,2021-01-17,1,2021-01-17
100,down,Beyoncé,BREAK MY SOUL,73,2,21,,,,
