Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,2,1,23,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
3,up,Davido,D & G (feat. Summer Walker),3,1,57,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,18,,,,
5,up,Davido,Fall,6,5,96,,,,
6,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,72,,,,
7,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],96,7,12,,,,
8,up,Runtown,Mad over You,9,4,103,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,3,14,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,14,1,53,,,,
11,down,Harry Styles,As It Was,10,1,39,,,,
12,down,Meghan Trainor,Made You Look,8,5,10,,,,
13,down,Davido,If,11,8,84,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),13,1,151,35,2020-02-09,4,2020-04-05
15,down,Billie Eilish & Khalid,lovely,12,1,164,62,2020-02-02,62,2020-02-02
16,up,KINGP,Electrical,85,16,2,,,,
17,up,Ed Sheeran,Perfect,17,5,164,73,2019-10-06,58,2019-10-20
18,up,RAYE,Escapism. (feat. 070 Shake),20,6,4,,,,
19,down,Rihanna,Work (feat. Drake),15,3,164,,,,
20,down,Justin Bieber,Ghost,18,2,83,62,2021-03-28,62,2021-03-28
21,down,Sam Smith,Fire on Fire,19,8,75,,,,
22,down,Davido & Chris Brown,Blow My Mind,21,2,164,,,,
23,down,Beyoncé,CUFF IT,16,5,22,,,,
24,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",25,1,162,,,,
25,up,Runtown,For Life,30,23,17,,,,
26,down,Adele,Easy On Me,22,1,63,,,,
27,up,Alec Benjamin,Devil Doesn’t Bargain,29,1,28,,,,
28,down,Davido,Intro,23,6,162,,,,
29,down,Sia,Unstoppable,27,9,78,81,2019-11-10,81,2019-11-10
30,down,Duncan Laurence,Arcade,28,8,99,88,2021-02-28,69,2021-03-14
31,up,Justin Bieber,Loved By You (feat. Burna Boy),31,1,93,71,2021-03-28,71,2021-03-28
32,down,XXXTENTACION,Moonlight,24,12,158,,,,
33,down,Passenger,Let Her Go,26,11,114,,,,
34,up,Teni,FOR YOU (feat. Davido),34,1,98,,,,
35,up,Alec Benjamin,Let Me Down Slowly,35,7,34,,,,
36,down,Davido,1 Milli,33,2,57,,,,
37,up,Justin Bieber,Anyone,40,2,104,5,2021-01-10,5,2021-01-10
38,down,Ed Sheeran,Thinking Out Loud,32,20,162,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,39,3,77,,,,
40,down,Magixx,Shaye,38,2,23,,,,
41,down,AURORA,Runaway,37,4,92,26,2021-04-18,13,2021-04-25
42,down,Adele,Someone Like You,36,6,164,,,,
43,down,Ed Sheeran,Shape of You,42,32,164,94,2020-01-05,94,2020-01-05
44,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),43,1,32,,,,
45,down,Sam Smith,Too Good at Goodbyes,41,26,64,,,,
46,up,Teni,HUSTLE,63,1,93,,,,
47,down,Ellie Goulding & Juice WRLD,Hate Me,45,15,162,69,2019-10-27,47,2019-12-15
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,93,56,2021-03-21,1,2021-03-28
49,down,Taylor Swift,Anti-Hero,44,6,10,,,,
50,down,XXXTENTACION,SAD!,46,27,146,,,,
51,down,Davido,Disturbance (feat. Peruzzi),48,2,160,,,,
52,up,DJ Tunez,Iskaba (feat. Wande Coal),61,19,25,,,,
53,down,Ed Sheeran,Shivers,51,3,68,,,,
54,down,Adele,Set Fire to the Rain,53,8,69,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,24,164,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,55,5,116,95,2020-05-10,3,2020-05-17
57,down,Sasha Sloan,Older (NOW What's Next!),47,11,46,,,,
58,down,Adele,Hello,54,20,135,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),57,1,126,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,56,2,22,,,,
61,up,Ed Sheeran,Photograph,69,40,59,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,58,5,122,31,2019-10-06,23,2019-11-17
63,down,Ed Sheeran,Bad Habits,62,3,79,,,,
64,down,James Arthur,Say You Won't Let Go,60,16,113,,,,
65,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),52,47,120,,,,
66,up,Sia,Chandelier,81,54,56,,,,
67,down,charlieonnafriday,Enough,59,14,13,,,,
68,down,Beyoncé,Halo,66,30,52,,,,
69,down,Rihanna,Love on the Brain,67,33,150,,,,
70,down,Doja Cat,Need To Know,65,2,81,,,,
71,up,BNXN fka Buju,In My Mind - A COLORS SHOW,71,2,18,,,,
72,down,XXXTENTACION,Hope,64,40,75,,,,
73,up,Rihanna,Man Down,82,29,13,,,,
74,up,Blaq Diamond,SummerYoMuthi,74,27,95,,,,
75,up,Teni,Billionaire,87,10,89,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,70,22,144,,,,
77,down,Justin Bieber,Love Yourself,75,42,20,,,,
78,down,Sia,Elastic Heart,68,10,19,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),73,5,79,9,2021-04-18,1,2021-05-16
80,down,James Arthur,Train Wreck,72,14,102,,,,
81,up,Justin Timberlake,Mirrors,89,8,100,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),78,8,126,13,2019-10-06,13,2019-10-06
83,down,Rihanna,Umbrella (feat. JAY Z),80,23,29,,,,
84,up,Adekunle Gold,Mercy,97,1,44,,,,
85,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,4,,,,
86,-,Boney M.,Feliz Navidad,-,45,5,,,,
87,down,Benson Boone,In The Stars,76,35,31,,,,
88,down,Tate McRae,you broke me first,79,7,124,81,2020-08-23,15,2020-11-15
89,down,Calum Scott,You Are the Reason,84,34,156,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),77,67,9,,,,
91,-,Boney M.,Jingle Bells,-,55,4,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,62,3,77,2019-12-22,16,2020-12-27
93,-,Boney M.,When a Child Is Born,-,70,4,,,,
94,-,Boney M.,Hark the Herald Angels Sing,-,75,4,,,,
95,-,Boney M.,Little Drummer Boy,-,79,4,,,,
96,-,Boney M.,The First Noël,-,81,4,,,,
97,down,Sam Smith,Writing's On the Wall,90,65,20,,,,
98,-,Pentatonix,Hallelujah,-,66,4,65,2019-12-22,51,2019-12-29
99,-,Rihanna,Loveeeeeee Song (feat. Future),-,8,2,,,,
100,down,Doja Cat,Woman,91,6,78,,,,
