Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,Okay,1,1,3,,,,
2,up,Tyla,Water,2,1,27,,,,
3,up,Billie Eilish & Khalid,lovely,4,1,225,62,2020-02-02,62,2020-02-02
4,down,Rihanna,Work (feat. Drake),3,3,225,,,,
5,up,Runtown,Mad over You,7,4,164,,,,
6,down,Benson Boone,Beautiful Things,5,1,5,,,,
7,up,Wizkid,Essence (feat. Justin Bieber & Tems),8,1,133,,,,
8,down,Ed Sheeran,Perfect,6,5,225,73,2019-10-06,58,2019-10-20
9,up,Justin Bieber,Intentions (feat. Quavo),9,1,212,35,2020-02-09,4,2020-04-05
10,up,Adele,Set Fire to the Rain,10,8,130,,,,
11,up,AURORA,Runaway,11,4,153,26,2021-04-18,13,2021-04-25
12,up,Passenger,Let Her Go,25,11,175,,,,
13,up,Tyla,Truth or Dare,15,5,13,,,,
14,up,Justin Bieber,Ghost,18,2,144,62,2021-03-28,62,2021-03-28
15,up,Adele,Someone Like You,16,6,225,,,,
16,down,Dami Drizzy,Heavenly Sound,12,5,14,,,,
17,up,Adele,Love in the Dark,17,14,67,,,,
18,up,XXXTENTACION,Moonlight,20,12,219,,,,
19,up,Alec Benjamin,Let Me Down Slowly,23,7,95,,,,
20,down,Damo K,Oghenedo (feat. Jeriq),19,1,38,,,,
21,up,Ashley Kutcher,Love You From a Distance,22,7,44,,,,
22,down,James Arthur,Say You Won't Let Go,21,16,174,,,,
23,up,Sia,Elastic Heart,24,10,79,,,,
24,up,Sam Smith,Fire on Fire,28,8,136,,,,
25,up,Rihanna,Loveeeeeee Song (feat. Future),26,9,62,,,,
26,up,Adele,Hello,27,20,196,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,24,225,,,,
28,up,Adele,Easy On Me,31,1,124,,,,
29,up,Lukas Graham,7 Years,37,17,49,,,,
30,down,Davido,If,14,8,145,,,,
31,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,154,71,2021-03-28,71,2021-03-28
32,down,ELMAH,New Boy in Town,30,8,16,,,,
33,down,Beyoncé,Halo,32,30,113,,,,
34,up,Sia,Unstoppable,45,9,139,81,2019-11-10,81,2019-11-10
35,up,Harry Styles,As It Was,41,1,100,,,,
36,up,Ruth B. & Dean Lewis,28,47,36,6,,,,
37,down,Ellie Goulding & Juice WRLD,Hate Me,34,15,223,69,2019-10-27,47,2019-12-15
38,down,Davido,Fall,13,5,157,,,,
39,up,Duncan Laurence,Arcade,42,8,160,88,2021-02-28,69,2021-03-14
40,down,Ed Sheeran,Shape of You,35,32,225,94,2020-01-05,94,2020-01-05
41,down,Ariana Grande & Justin Bieber,Stuck with U,39,5,177,95,2020-05-10,3,2020-05-17
42,-,Boy Spyce & Khaid,I Don't Care,-,1,1,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),38,23,89,,,,
44,up,XXXTENTACION,SAD!,46,27,207,,,,
45,up,Tate McRae,greedy,52,18,22,,,,
46,up,Justin Timberlake,Mirrors,48,8,157,,,,
47,up,David Kushner,Daylight,60,13,45,,,,
48,up,Teni,Billionaire,54,10,141,,,,
49,down,James Arthur,Train Wreck,40,14,162,,,,
50,up,Sasha Sloan,Older (NOW What's Next!),51,11,102,,,,
51,down,Dami Drizzy,Ifa Wa Kayejo,43,2,20,,,,
52,up,Justin Bieber,Anyone,58,2,165,5,2021-01-10,5,2021-01-10
53,up,Cazulee,The Way,69,53,3,,,,
54,down,JAMES ARTHUR,Can I Be Him,44,28,22,,,,
55,up,Tate McRae,you broke me first,56,7,167,81,2020-08-23,15,2020-11-15
56,down,Rihanna,Love on the Brain,36,33,211,,,,
57,down,Rihanna,Man Down,53,29,74,,,,
58,down,Sam Smith,My Oasis (feat. Burna Boy),50,1,187,,,,
59,up,Taylor Swift,Cruel Summer,65,39,31,,,,
60,up,XXXTENTACION,Hope,63,40,121,,,,
61,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,1,70,,,,
62,-,Beyoncé,ALIEN SUPERSTAR,-,2,40,,,,
63,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,63,1,,,,
64,-,Beyoncé,CUFF IT,-,5,52,,,,
65,up,Sam Smith,Too Good at Goodbyes,75,26,124,,,,
66,-,Jason Derulo & YoungBoy Never Broke Again,Mad Love,-,66,1,,,,
67,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,67,1,,,,
68,-,Jason Derulo,Take You Dancing,-,68,3,71,2020-08-23,16,2021-01-17
69,-,Jason Derulo,Proximity,-,69,1,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),55,5,129,9,2021-04-18,1,2021-05-16
71,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,59,7,99,2021-01-31,73,2021-03-07
72,-,"Jason Derulo, Gucci Mane & Quavo",Last Night,-,72,1,,,,
73,-,Jason Derulo,POV,-,73,1,,,,
74,-,Jason Derulo,Acapulco,-,74,1,,,,
75,-,Jason Derulo,Nu King,-,75,1,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,70,22,204,,,,
77,down,Rihanna,Diamonds,61,37,61,,,,
78,down,Adele,When We Were Young,72,27,82,,,,
79,-,Beyoncé,HEATED,-,20,11,,,,
80,-,Beyoncé,BREAK MY SOUL,-,2,23,,,,
81,-,Beyoncé,ENERGY,-,13,9,,,,
82,-,Beyoncé,COZY,-,10,10,,,,
83,-,Beyoncé,AMERICA HAS A PROBLEM,-,34,4,,,,
84,-,Beyoncé,CHURCH GIRL,-,12,10,,,,
85,-,Beyoncé,I'M THAT GIRL,-,7,10,,,,
86,-,Beyoncé,ALL UP IN YOUR MIND,-,35,4,,,,
87,-,Beyoncé,MOVE,-,17,6,,,,
88,down,Ariana Grande & Mariah Carey,"yes, and?",86,86,2,,,,
89,-,Jason Derulo,When Love Sucks (feat. Dido),-,89,1,,,,
90,-,Jason Derulo,Favorite Song,-,88,1,,,,
91,-,Jason Derulo,Lie To Me,-,85,1,,,,
92,-,Jason Derulo,Tip Toe (feat. French Montana),-,76,1,,,,
93,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,78,1,,,,
94,down,Dua Lipa,Training Season,91,91,2,,,,
95,down,BhadBoi OML,Damages Cover,85,50,7,,,,
96,-,Jason Derulo,U + I,-,96,1,,,,
97,-,Jason Derulo,Comatose,-,94,1,,,,
98,down,Miley Cyrus,Flowers,57,6,35,,,,
99,down,Sia,Chandelier,73,54,117,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,154,56,2021-03-21,1,2021-03-28
