Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Of Lagos,1,1,3,,,,
2,up,Davido,D & G (feat. Summer Walker),9,1,24,,,,
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,13,35,2020-02-09,4,2020-04-05
4,down,Davido,1 Milli,3,2,24,,,,
5,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",4,1,24,,,,
6,up,Reekado Banks & Parker Ighile,Options,74,6,2,,,,
7,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",5,2,6,,,,
8,down,Davido,Disturbance (feat. Peruzzi),6,2,24,,,,
9,down,Davido & Chris Brown,Blow My Mind,7,2,26,,,,
10,up,Maroon 5,Memories,11,3,26,36,2019-10-06,2,2019-11-17
11,down,Justin Bieber,Yummy,10,3,18,86,2020-01-05,3,2020-01-12
12,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",8,5,4,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,26,99,2020-01-12,49,2020-06-21
14,down,Teni,Billionaire,13,10,3,,,,
15,up,Mayorkun,Geng,31,7,4,,,,
16,up,Davido,Intro,16,6,24,,,,
17,up,Davido & Popcaan,Risky,18,1,26,,,,
18,up,Trevor Daniel,Falling,22,16,23,61,2019-11-24,14,2020-01-05
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,26,31,2019-10-06,23,2019-11-17
20,down,Fave,N.B.U,12,12,3,,,,
21,up,Mr Eazi & Simi,Doyin,27,20,5,,,,
22,up,Simi,By You (feat. Adekunle Gold),23,21,5,,,,
23,down,Justin Bieber,Forever (feat. Post Malone & Clever),20,5,12,86,2020-02-16,24,2020-02-23
24,up,Dua Lipa,Don't Start Now,25,14,26,19,2019-11-03,3,2020-01-05
25,down,Brymo,Adédọ̀tun,14,11,5,,,,
26,up,Billie Eilish & Khalid,lovely,28,1,26,62,2020-02-02,62,2020-02-02
27,up,Mayorkun,Up to Something,91,15,2,,,,
28,down,Brymo,Rara Rira,17,14,5,,,,
29,up,Simi,Ayo,33,27,5,,,,
30,up,Yemi Alade,Shekere (feat. Angélique Kidjo),30,13,13,,,,
31,up,Davido,Check Am,32,7,24,,,,
32,up,Peruzzi,Majesty,34,14,5,,,,
33,up,Peruzzi,Only One,36,28,5,,,,
34,down,Brymo,Heartbreak Songs Are Better in English,19,9,5,,,,
35,down,Brymo,Ozymandias,26,12,5,,,,
36,up,Ed Sheeran,Beautiful People (feat. Khalid),40,8,26,13,2019-10-06,13,2019-10-06
37,down,Brymo,A F'èédú Fan'ná,29,18,5,,,,
38,up,Simi,Jericho (feat. Patoranking),41,38,5,,,,
39,up,Davido,Animashaun (feat. Yonda),44,10,24,,,,
40,up,Davido,One Thing,45,8,24,,,,
41,up,Teni,Power Rangers,43,19,3,,,,
42,up,Rihanna,Work (feat. Drake),52,3,26,,,,
43,up,Sam Smith,How Do You Sleep?,49,9,26,8,2019-10-06,6,2019-10-13
44,down,Brymo,Strippers + White Lines / Smart Monkey,35,19,5,,,,
45,down,Peruzzi,D Side,24,9,4,,,,
46,up,Sam Smith,To Die For,54,14,12,88,2020-02-16,35,2020-02-23
47,down,Brymo,Blackmail,38,15,5,,,,
48,down,Brymo,Esprit De Corps,37,9,5,,,,
49,up,Adekunle Gold,Before You Wake Up,61,10,26,,,,
50,up,Davido,Green Light Riddim,55,12,24,,,,
51,up,Ed Sheeran,Perfect,58,5,26,73,2019-10-06,58,2019-10-20
52,up,Alpha P,Paloma,57,9,25,,,,
53,down,Brymo,Ọ̀run n Móoru,46,20,5,,,,
54,up,Selena Gomez,Lose You to Love Me,63,5,26,53,2019-10-27,2,2019-11-03
55,down,Ejoya & Buju,Mind Games,53,4,15,,,,
56,down,Peruzzi,Reason (feat. Not3s),39,17,4,,,,
57,up,Davido,Get to You,64,9,24,,,,
58,down,Teni,Marry,56,56,3,,,,
59,up,B-Red,Dollar (feat. Davido & Peruzzi),93,59,2,,,,
60,down,Brymo,Gambu,42,24,5,,,,
61,down,Brymo,"Black Man, Black Woman",47,25,5,,,,
62,up,Peruzzi,Nana,65,50,4,,,,
63,down,Tiwa Savage,Attention,62,5,24,,,,
64,down,Brymo,Brain Gain,51,29,5,,,,
65,up,Harry Styles,Falling,69,50,17,57,2019-12-15,39,2019-12-22
66,down,Brymo,Without You,50,21,5,,,,
67,down,Brymo,Woman,59,30,5,,,,
68,up,Runtown,Mad over You,71,4,26,,,,
69,up,Runtown,International Badman Killa,70,6,26,,,,
70,up,Davido,Company,73,15,24,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,68,22,26,,,,
72,up,Harry Styles,Adore You,78,36,21,24,2019-12-08,6,2020-04-19
73,down,Rihanna,Love on the Brain,72,33,26,,,,
74,up,Ed Sheeran,Shape of You,82,32,26,94,2020-01-05,94,2020-01-05
75,up,Davido,If,80,8,26,,,,
76,up,Tiwa Savage,49-99,79,4,26,,,,
77,down,Calum Scott,You Are the Reason,76,34,26,,,,
78,down,Brymo & Lindsey Abudei,Abụ Ya,67,34,5,,,,
79,up,Ellie Goulding & Juice WRLD,Hate Me,88,15,25,69,2019-10-27,47,2019-12-15
80,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],83,24,26,,,,
81,-,Sean Tizzle,Oreke,-,39,1,,,,
82,down,Adele,Someone Like You,81,6,26,,,,
83,down,Peruzzi,Show Working,48,23,4,,,,
84,down,Sam Smith,Track 11,60,25,3,37,2020-04-19,37,2020-04-19
85,up,Sam Fischer,This City,95,47,7,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,77,11,26,1,2019-10-06,1,2019-10-06
87,up,Simi,Gone For Good,98,87,2,,,,
88,up,Ed Sheeran,Thinking Out Loud,96,20,25,,,,
89,down,Simi,Joromi,85,85,2,,,,
90,-,Ed Sheeran,Supermarket Flowers,-,90,1,,,,
91,-,XXXTENTACION,Moonlight,-,12,22,,,,
92,down,Falz,Girls (feat. Patoranking),84,64,4,,,,
93,down,Justin Bieber,All Around Me,90,10,12,97,2020-02-16,62,2020-02-23
94,down,Davido,Fall,89,5,25,,,,
95,-,Beyoncé,Halo,-,30,7,,,,
96,down,Rihanna,Needed Me,86,44,23,,,,
97,-,Ali Gatie,What If I Told You That I Love You,-,29,13,48,2020-02-02,48,2020-02-02
98,-,Sam Smith,Too Good at Goodbyes,-,26,16,,,,
99,up,Burna Boy,Pree Me,100,38,4,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,25,,,,
