Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,11,,,,
2,up,Sam Smith,My Oasis (feat. Burna Boy),2,1,7,,,,
3,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",4,1,43,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,32,35,2020-02-09,4,2020-04-05
5,up,Davido & Chris Brown,Blow My Mind,6,2,45,,,,
6,up,Davido,Disturbance (feat. Peruzzi),7,2,43,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,13,36,2020-06-21,2,2020-08-09
8,up,Davido,Intro,9,6,43,,,,
9,up,Harry Styles,Watermelon Sugar,10,9,21,85,2019-11-17,2,2020-08-23
10,down,Tiwa Savage,Attention,5,5,43,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,5,19,95,2020-05-10,3,2020-05-17
12,up,Maroon 5,Memories,12,3,45,36,2019-10-06,2,2019-11-17
13,up,Tate McRae,you broke me first,16,7,8,81,2020-08-23,15,2020-11-15
14,up,Peruzzi,Majesty,14,14,24,,,,
15,up,BTS,Dynamite,27,15,4,96,2020-08-23,2,2020-08-30
16,up,Teni,Billionaire,17,10,22,,,,
17,up,Davido & Popcaan,Risky,21,1,45,,,,
18,down,Mayorkun,Geng,15,7,23,,,,
19,down,Seyi Vibez,God Sent,18,13,7,,,,
20,down,K1 De Ultimate,Awade,13,8,6,,,,
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,10,45,99,2020-01-12,49,2020-06-21
22,up,Billie Eilish & Khalid,lovely,23,1,45,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran & Justin Bieber,I Don't Care,24,5,45,31,2019-10-06,23,2019-11-17
24,up,Davido,Check Am,30,7,43,,,,
25,down,K1 De Ultimate,Adé Orí Òkin,19,2,4,,,,
26,up,Rihanna,Work (feat. Drake),28,3,45,,,,
27,down,Mayorkun,Up to Something,26,15,20,,,,
28,up,Ed Sheeran,Perfect,37,5,45,73,2019-10-06,58,2019-10-20
29,up,Spyro,For You,31,18,19,,,,
30,up,Trevor Daniel,Falling,32,16,42,61,2019-11-24,14,2020-01-05
31,up,Adekunle Gold,Before You Wake Up,36,10,45,,,,
32,up,Teni,Power Rangers,34,19,22,,,,
33,down,K1 De Ultimate & Teni,Omo Naija,22,11,4,,,,
34,up,Runtown,Mad over You,35,4,45,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),38,8,45,13,2019-10-06,13,2019-10-06
36,up,T-Classic,Nobody Fine Pass You,49,27,19,,,,
37,down,ROSALÍA & Travis Scott,TKN,29,12,16,96,2020-05-31,21,2020-06-07
38,up,Davido,Animashaun (feat. Yonda),40,10,43,,,,
39,down,Internet Money,Thrusting (feat. Swae Lee & Future),25,20,4,,,,
40,up,Conan Gray,Heather,54,40,4,44,2020-08-23,15,2020-09-13
41,up,Ali Gatie,What If I Told You That I Love You,48,29,32,48,2020-02-02,48,2020-02-02
42,up,Davido,One Thing,46,8,43,,,,
43,down,"benny blanco, Halsey & Khalid",Eastside,42,22,45,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,24,45,,,,
45,down,Calum Scott,You Are the Reason,43,34,45,,,,
46,down,Sam Smith,How Do You Sleep?,41,9,45,8,2019-10-06,6,2019-10-13
47,up,Davido,Green Light Riddim,51,12,43,,,,
48,down,K1 De Ultimate,Extended Play,33,15,4,,,,
49,down,Hamisu Breaker,Jarumar Mata,47,11,17,,,,
50,up,Davido,If,65,8,45,,,,
51,up,Selena Gomez,Lose You to Love Me,52,5,45,53,2019-10-27,2,2019-11-03
52,up,Davido,Company,60,15,43,,,,
53,down,K1 De Ultimate,Majo Nisho,39,18,4,,,,
54,up,Davido,Get to You,62,9,43,,,,
55,down,Ed Sheeran,Shape of You,53,32,45,94,2020-01-05,94,2020-01-05
56,down,Adele,Someone Like You,50,6,45,,,,
57,up,Ed Sheeran,Thinking Out Loud,59,20,44,,,,
58,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),70,47,19,,,,
59,up,XXXTENTACION,Moonlight,66,12,40,,,,
60,down,Sam Smith,To Die For,56,14,31,88,2020-02-16,35,2020-02-23
61,up,Rihanna,Love on the Brain,64,33,45,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),72,27,43,,,,
63,up,Peruzzi,Only One,68,28,24,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,58,14,17,75,2020-05-24,1,2020-05-31
65,down,K1 De Ultimate,Thinking About You (feat. Toby Grey),44,23,4,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,61,15,43,69,2019-10-27,47,2019-12-15
67,down,Justin Bieber,Yummy,57,3,37,86,2020-01-05,3,2020-01-12
68,down,Harry Styles,Adore You,55,36,40,24,2019-12-08,6,2020-04-19
69,down,Tiwa Savage,49-99,67,4,45,,,,
70,up,Justin Bieber,Forever (feat. Post Malone & Clever),77,5,31,86,2020-02-16,24,2020-02-23
71,down,Alpha P,Paloma,63,9,44,,,,
72,up,Dua Lipa,Don't Start Now,82,14,45,19,2019-11-03,3,2020-01-05
73,up,Rihanna,Needed Me,78,44,38,,,,
74,down,Sam Smith,Too Good at Goodbyes,69,26,27,,,,
75,up,XXXTENTACION,SAD!,79,27,32,,,,
76,down,Yemi Alade,Shekere (feat. Angélique Kidjo),73,13,32,,,,
77,down,Ariana Grande,7 rings,75,29,40,58,2019-10-06,51,2020-01-05
78,down,Frank Ocean,Godspeed,76,21,10,,,,
79,down,Sam Smith & Normani,Dancing with a Stranger,74,18,42,51,2019-10-06,51,2019-10-06
80,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,13,42,43,2019-10-13,39,2019-11-10
81,-,Bella Alubo,Gbolahan,-,23,1,,,,
82,up,Davido,Fall,84,5,44,,,,
83,down,Miley Cyrus,Midnight Sky,80,54,5,14,2020-08-23,12,2020-10-25
84,up,Jon Bellion,All Time Low,89,39,19,,,,
85,up,Davido,Assurance,92,16,39,,,,
86,-,Passenger,Let Her Go,-,11,11,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,88,11,45,1,2019-10-06,1,2019-10-06
88,up,Peruzzi,Nana,91,50,23,,,,
89,down,Adele,Hello,81,20,33,,,,
90,-,Jon Bellion,Hand of God (Outro),-,90,4,,,,
91,-,Naïka,African Sun,-,91,1,,,,
92,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",98,14,39,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,18,,,,
94,down,Harry Styles,Falling,83,50,36,57,2019-12-15,39,2019-12-22
95,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,5,22,,,,
96,down,James Arthur,Say You Won't Let Go,86,16,31,,,,
97,-,ZAYN,PILLOWTALK,-,62,2,,,,
98,down,Ed Sheeran,Photograph,96,40,8,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),93,65,4,,,,
100,-,Sia,Chandelier,-,54,5,,,,
