Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,24,35,2020-02-09,4,2020-04-05
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,35,,,,
3,up,Davido & Chris Brown,Blow My Mind,3,2,37,,,,
4,up,Davido,Disturbance (feat. Peruzzi),4,2,35,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,5,36,2020-06-21,2,2020-08-09
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,11,95,2020-05-10,3,2020-05-17
7,up,Davido,Intro,7,6,35,,,,
8,up,Olakira,In My Maserati,23,1,3,,,,
9,down,Mayorkun,Geng,8,7,15,,,,
10,down,Maroon 5,Memories,9,3,37,36,2019-10-06,2,2019-11-17
11,down,Teni,Billionaire,10,10,14,,,,
12,up,ROSALÍA & Travis Scott,TKN,13,12,8,96,2020-05-31,21,2020-06-07
13,down,Harry Styles,Watermelon Sugar,11,9,13,85,2019-11-17,2,2020-08-23
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,10,37,99,2020-01-12,49,2020-06-21
15,down,Davido & Popcaan,Risky,14,1,37,,,,
16,down,Justin Bieber,Yummy,15,3,29,86,2020-01-05,3,2020-01-12
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,5,37,31,2019-10-06,23,2019-11-17
18,down,Peruzzi,Majesty,17,14,16,,,,
19,up,Adekunle Gold,Before You Wake Up,24,10,37,,,,
20,down,Billie Eilish & Khalid,lovely,18,1,37,62,2020-02-02,62,2020-02-02
21,up,Frank Ocean,Godspeed,94,21,2,,,,
22,down,Davido,Check Am,19,7,35,,,,
23,down,Mayorkun,Up to Something,21,15,13,,,,
24,down,Hamisu Breaker,Jarumar Mata,20,11,9,,,,
25,down,Teni,Power Rangers,22,19,14,,,,
26,up,Rihanna,Work (feat. Drake),27,3,37,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),25,8,37,13,2019-10-06,13,2019-10-06
28,up,Ed Sheeran,Perfect,28,5,37,73,2019-10-06,58,2019-10-20
29,up,Davido,Animashaun (feat. Yonda),29,10,35,,,,
30,up,Spyro,For You,30,18,11,,,,
31,down,Selena Gomez,Lose You to Love Me,26,5,37,53,2019-10-27,2,2019-11-03
32,up,Runtown,Mad over You,34,4,37,,,,
33,down,Davido,One Thing,31,8,35,,,,
34,up,"benny blanco, Halsey & Khalid",Eastside,41,22,37,,,,
35,up,Sam Smith,How Do You Sleep?,39,9,37,8,2019-10-06,6,2019-10-13
36,down,Trevor Daniel,Falling,33,16,34,61,2019-11-24,14,2020-01-05
37,up,T-Classic,Nobody Fine Pass You,42,27,11,,,,
38,down,Alpha P,Paloma,32,9,36,,,,
39,down,Ali Gatie,What If I Told You That I Love You,35,29,24,48,2020-02-02,48,2020-02-02
40,down,Davido,Green Light Riddim,38,12,35,,,,
41,down,Peruzzi,Only One,40,28,16,,,,
42,down,Yemi Alade,Shekere (feat. Angélique Kidjo),36,13,24,,,,
43,up,Tiwa Savage,Attention,52,5,35,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,24,37,,,,
45,up,Davido,Get to You,51,9,35,,,,
46,down,Justin Bieber,Forever (feat. Post Malone & Clever),44,5,23,86,2020-02-16,24,2020-02-23
47,up,Davido,Company,50,15,35,,,,
48,down,Dua Lipa,Don't Start Now,37,14,37,19,2019-11-03,3,2020-01-05
49,down,Harry Styles,Adore You,45,36,32,24,2019-12-08,6,2020-04-19
50,up,Harry Styles,Falling,55,50,28,57,2019-12-15,39,2019-12-22
51,down,Runtown,International Badman Killa,47,6,37,,,,
52,up,Rihanna,Love on the Brain,54,33,37,,,,
53,down,Adele,Someone Like You,49,7,37,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,43,14,9,75,2020-05-24,1,2020-05-31
55,up,Ellie Goulding & Juice WRLD,Hate Me,59,15,35,69,2019-10-27,47,2019-12-15
56,down,Ed Sheeran,Shape of You,53,32,37,94,2020-01-05,94,2020-01-05
57,down,Davido,If,56,8,37,,,,
58,up,Sam Smith,To Die For,58,14,23,88,2020-02-16,35,2020-02-23
59,down,Calum Scott,You Are the Reason,48,34,37,,,,
60,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),72,47,11,,,,
61,down,Burna Boy,Pree Me,57,38,15,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,20,36,,,,
63,down,Tiwa Savage,49-99,62,4,37,,,,
64,down,XXXTENTACION,Moonlight,60,12,32,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),65,27,35,,,,
66,up,Ariana Grande,7 rings,67,29,32,58,2019-10-06,51,2020-01-05
67,down,Gracie Abrams,"I miss you, I’m sorry",64,64,8,,,,
68,up,Ejoya & Buju,Mind Games,69,4,26,,,,
69,up,Davido,Fall,70,5,36,,,,
70,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",61,5,15,,,,
71,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",75,14,31,,,,
72,down,Peruzzi,Nana,66,50,15,,,,
73,up,Rihanna,Needed Me,80,44,30,,,,
74,down,Sam Fischer,This City,71,47,18,,,,
75,up,Diamond Platnumz,Jeje,86,43,10,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,13,34,43,2019-10-13,39,2019-11-10
77,up,Davido,Assurance,78,16,31,,,,
78,down,Runtown,Unleash (feat. Fekky),77,60,12,,,,
79,up,Sam Smith & Normani,Dancing with a Stranger,84,18,34,51,2019-10-06,51,2019-10-06
80,up,"Kane Brown, Swae Lee, Khalid",Be Like That,90,80,2,66,2020-09-13,61,2020-09-20
81,down,Shawn Mendes & Camila Cabello,Señorita,68,11,37,1,2019-10-06,1,2019-10-06
82,down,XXXTENTACION,SAD!,79,27,24,,,,
83,down,Brymo,Rara Rira,76,14,16,,,,
84,down,B-Red,Dollar (feat. Davido & Peruzzi),74,59,13,,,,
85,down,Runtown,Emotions,81,18,31,,,,
86,up,James Arthur,Say You Won't Let Go,97,16,23,,,,
87,up,Bazzi,I Don't Think I'm Okay,89,87,2,,,,
88,-,Zoe Wees,Control,-,88,2,98,2020-09-20,85,2021-01-03
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,7,,,,
90,up,Sam Smith,Fix You (Live),91,90,2,,,,
91,down,Adele,Hello,83,20,25,,,,
92,up,Rayvanny,Amaboko (feat. Diamond Platnumz),92,82,2,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,64,1,,,,
94,down,Ellie Goulding,Slow Grenade (feat. Lauv),85,85,3,,,,
95,-,Frank Ocean,Thinkin Bout You,-,95,2,,,,
96,-,Justin Timberlake,Mirrors,-,8,7,,,,
97,down,Sam Smith,Too Good at Goodbyes,96,26,19,,,,
98,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,75,12,,,,
99,down,Brymo,Adédọ̀tun,88,11,16,,,,
100,down,Adele,When We Were Young,98,27,4,,,,
