Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FAVE,Controlla,1,1,6,,,,
2,up,Lil Kesh,Lifestyle,18,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,23,,,,
4,up,Rihanna,Work (feat. Drake),4,3,243,,,,
5,up,Billie Eilish & Khalid,lovely,5,1,243,62,2020-02-02,62,2020-02-02
6,down,Tyla,Jump,3,2,15,,,,
7,up,Sabrina Carpenter,Please Please Please,11,7,4,,,,
8,up,Ed Sheeran,Perfect,8,5,243,73,2019-10-06,58,2019-10-20
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,230,35,2020-02-09,4,2020-04-05
10,up,Rihanna,Loveeeeeee Song (feat. Future),10,8,80,,,,
11,down,Magixx,Okay,6,1,21,,,,
12,down,Sabrina Carpenter,Espresso,9,9,10,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),12,1,151,,,,
14,down,Adele,Set Fire to the Rain,13,8,148,,,,
15,down,Adele,Someone Like You,14,6,243,,,,
16,up,Sia,Elastic Heart,16,10,97,,,,
17,up,Lauren Spencer Smith,That Part,19,8,18,,,,
18,down,Tyla,Water,15,1,45,,,,
19,up,XXXTENTACION,Moonlight,21,12,237,,,,
20,down,Boy Spyce & Khaid,I Don't Care,17,1,19,,,,
21,up,Justin Bieber,Ghost,22,2,162,62,2021-03-28,62,2021-03-28
22,down,Adele,Love in the Dark,20,14,85,,,,
23,up,Duncan Laurence,Arcade,38,8,178,88,2021-02-28,69,2021-03-14
24,up,James Arthur,Train Wreck,28,13,180,,,,
25,up,JAMES ARTHUR,Can I Be Him,63,18,40,,,,
26,up,Sam Smith,Fire on Fire,29,8,154,,,,
27,down,Camila Cabello,I LUV IT (feat. Playboi Carti),25,8,14,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,24,5,195,95,2020-05-10,3,2020-05-17
29,up,James Arthur,Say You Won't Let Go,33,16,192,,,,
30,down,Ashley Kutcher,Love You From a Distance,27,7,62,,,,
31,up,Adele,Hello,32,20,214,,,,
32,down,2Pac,Dear Mama,23,19,7,,,,
33,up,Lukas Graham,7 Years,34,17,67,,,,
34,up,Sasha Sloan,Older (NOW What's Next!),49,11,120,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,24,243,,,,
36,down,DJ BomaNdoki,Hit 'Em Up (Dirty) (Freestyle),30,23,7,,,,
37,down,Teddy Swims,Lose Control,31,26,18,,,,
38,up,David Kushner,Daylight,53,13,63,,,,
39,down,Rihanna,Man Down,35,27,14,,,,
40,down,Alec Benjamin,Let Me Down Slowly,36,7,113,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),39,23,107,,,,
42,up,Adele,Easy On Me,42,1,142,,,,
43,up,Ed Sheeran,Shape of You,46,32,243,94,2020-01-05,94,2020-01-05
44,down,Sam Smith,My Oasis (feat. Burna Boy),43,1,205,,,,
45,up,XXXTENTACION,SAD!,47,27,225,,,,
46,up,Loreen,Tattoo,48,40,31,,,,
47,down,Justin Bieber,Loved By You (feat. Burna Boy),40,1,172,71,2021-03-28,71,2021-03-28
48,down,Beyoncé,Halo,45,30,131,,,,
49,down,Ariana Grande,we can't be friends (wait for your love),37,4,17,,,,
50,-,Amaarae,sweeeet,-,3,1,,,,
51,up,benny blanco & Juice WRLD,Graduation,74,39,66,,,,
52,down,Sia,Unstoppable,44,9,157,81,2019-11-10,81,2019-11-10
53,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,241,69,2019-10-27,47,2019-12-15
54,down,Harry Styles,As It Was,51,1,118,,,,
55,down,Ed Sheeran,Photograph,54,40,135,,,,
56,down,Justin Bieber,Anyone,52,2,183,5,2021-01-10,5,2021-01-10
57,down,Benson Boone,In The Stars,50,35,83,,,,
58,up,Justin Timberlake,Mirrors,59,8,175,,,,
59,up,Rihanna,Love on the Brain,65,33,229,,,,
60,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,32,1,,,,
61,up,Jordin Sparks & Chris Brown,No Air,72,53,26,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,57,22,222,,,,
63,down,Ruth B. & Dean Lewis,28,58,36,24,,,,
64,up,Tate McRae,you broke me first,64,7,185,81,2020-08-23,15,2020-11-15
65,down,Sam Smith,Too Good at Goodbyes,62,26,142,,,,
66,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,66,9,,,,
67,up,Adele,When We Were Young,68,27,100,,,,
68,up,Cyrillicbeatz,Openam (feat. Machana),89,5,8,,,,
69,down,Rihanna,Diamonds,56,37,79,,,,
70,down,XXXTENTACION,Hope,61,40,139,,,,
71,down,Ariana Grande,7 rings,69,29,88,58,2019-10-06,51,2020-01-05
72,down,Rihanna,Stay (feat. Mikky Ekko),66,65,44,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),86,67,33,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,77,5,199,31,2019-10-06,23,2019-11-17
75,up,Gracie Abrams,"I miss you, I’m sorry",95,64,12,,,,
76,down,Tyla,No.1 (feat. Tems),60,3,15,,,,
77,down,ZAYN,PILLOWTALK,73,62,82,,,,
78,up,Justin Bieber,Love Yourself,81,42,92,,,,
79,up,Olivia Rodrigo,drivers license,83,1,134,1,2021-01-17,1,2021-01-17
80,up,Keane,Somewhere Only We Know (Remastered 2024),80,70,7,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),76,27,138,,,,
82,-,Julia Michaels,What a Time (feat. Niall Horan),-,82,1,,,,
83,-,Camila Cabello,Uuugly,-,83,1,,,,
84,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,27,11,,,,
85,-,Lloyiso,Let Me Love You Now,-,85,1,,,,
86,down,Sia,Chandelier,78,54,135,,,,
87,down,Tyla,Truth or Dare,67,5,31,,,,
88,-,The Kid LAROI,GIRLS,-,87,1,,,,
89,-,DJ Ecool,Ada (feat. Davido),-,89,2,,,,
90,down,Sam Smith,Writing's On the Wall,88,65,51,,,,
91,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,172,56,2021-03-21,1,2021-03-28
92,-,Henry Moodie,bad emotions,-,92,1,,,,
93,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),93,1,88,,,,
94,-,Céline Dion,The Power of Love,-,91,1,,,,
95,-,Griff,Astronaut,-,95,1,,,,
96,down,Beyoncé,Drunk in Love (feat. Jay Z),92,83,37,,,,
97,down,2Pac,Changes (feat. Talent),79,73,7,,,,
98,down,Doja Cat,Need To Know,82,2,147,,,,
99,-,venbee,Your Power (Apple Music Home Session),-,99,1,,,,
100,down,Enya,Only Time,84,84,2,,,,
