Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Spyce & Khaid,I Don't Care,1,1,8,,,,
2,up,Magixx,Okay,2,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,12,,,,
4,up,Tyla,Jump,5,3,4,,,,
5,down,Tyla,No.1 (feat. Tems),4,3,4,,,,
6,up,Rihanna,Work (feat. Drake),7,3,232,,,,
7,down,Tyla,Water,6,1,34,,,,
8,up,Billie Eilish & Khalid,lovely,9,1,232,62,2020-02-02,62,2020-02-02
9,up,Tyla,Truth or Dare,10,5,20,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),12,1,219,35,2020-02-09,4,2020-04-05
11,up,Ed Sheeran,Perfect,11,5,232,73,2019-10-06,58,2019-10-20
12,up,Tyla,ART,14,9,4,,,,
13,down,Camila Cabello,I LUV IT (feat. Playboi Carti),8,8,3,,,,
14,up,Adele,Set Fire to the Rain,15,8,137,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),13,4,6,,,,
16,up,AURORA,Runaway,16,4,160,26,2021-04-18,13,2021-04-25
17,up,Wizkid,Essence (feat. Justin Bieber & Tems),17,1,140,,,,
18,up,Adele,Love in the Dark,18,14,74,,,,
19,up,Lukas Graham,7 Years,21,17,56,,,,
20,up,Dami Drizzy,Heavenly Sound,20,5,21,,,,
21,down,Adele,Someone Like You,19,6,232,,,,
22,up,Justin Bieber,Ghost,22,2,151,62,2021-03-28,62,2021-03-28
23,up,Rihanna,Loveeeeeee Song (feat. Future),24,11,69,,,,
24,up,Sia,Elastic Heart,30,10,86,,,,
25,up,Lauren Spencer Smith,That Part,29,10,7,,,,
26,down,XXXTENTACION,Moonlight,23,12,226,,,,
27,up,Teddy Swims,Lose Control,44,26,7,,,,
28,down,Davido,If,26,8,152,,,,
29,down,Passenger,Let Her Go,25,11,182,,,,
30,up,Fameye & Patoranking,So Bad (Sober),59,30,2,,,,
31,down,Ashley Kutcher,Love You From a Distance,28,7,51,,,,
32,up,Sam Smith,Fire on Fire,38,8,143,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,32,5,184,95,2020-05-10,3,2020-05-17
34,down,James Arthur,Say You Won't Let Go,27,16,181,,,,
35,down,Davido,Fall,31,5,164,,,,
36,up,Rihanna,Man Down,37,29,81,,,,
37,up,Benson Boone,In The Stars,42,35,72,,,,
38,down,Alec Benjamin,Let Me Down Slowly,34,7,102,,,,
39,up,Dami Drizzy,Ifa Wa Kayejo,47,2,27,,,,
40,down,Beyoncé,Halo,36,30,120,,,,
41,up,Harry Styles,As It Was,41,1,107,,,,
42,down,Adele,Hello,33,20,203,,,,
43,down,Adele,Easy On Me,35,1,131,,,,
44,down,Sia,Unstoppable,39,9,146,81,2019-11-10,81,2019-11-10
45,up,Cazulee,Asalamalekun,88,45,2,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,24,232,,,,
47,up,Duncan Laurence,Arcade,50,8,167,88,2021-02-28,69,2021-03-14
48,down,Justin Bieber,Loved By You (feat. Burna Boy),45,1,161,71,2021-03-28,71,2021-03-28
49,down,XXXTENTACION,SAD!,43,27,214,,,,
50,up,Ruth B. & Dean Lewis,28,51,36,13,,,,
51,down,Ed Sheeran,Shape of You,49,32,232,94,2020-01-05,94,2020-01-05
52,down,Rihanna,Umbrella (feat. JAY Z),48,23,96,,,,
53,down,Ellie Goulding & Juice WRLD,Hate Me,40,15,230,69,2019-10-27,47,2019-12-15
54,up,Hozier,Too Sweet,97,34,2,,,,
55,up,"benny blanco, Halsey & Khalid",Eastside,68,22,211,,,,
56,down,David Kushner,Daylight,54,13,52,,,,
57,down,Sam Smith,My Oasis (feat. Burna Boy),55,1,194,,,,
58,up,James Arthur,Train Wreck,58,14,169,,,,
59,down,Justin Bieber,Anyone,56,2,172,5,2021-01-10,5,2021-01-10
60,down,Rihanna,Diamonds,57,37,68,,,,
61,up,Justin Timberlake,Mirrors,62,8,164,,,,
62,up,Tate McRae,you broke me first,73,7,174,81,2020-08-23,15,2020-11-15
63,up,JAMES ARTHUR,Can I Be Him,64,28,29,,,,
64,down,Sasha Sloan,Older (NOW What's Next!),61,11,109,,,,
65,up,Cazulee,The Way,66,53,7,,,,
66,up,Justin Bieber & benny blanco,Lonely,82,2,94,6,2020-10-25,6,2020-10-25
67,up,Sia,Chandelier,75,54,124,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,1,77,,,,
69,up,Justin Bieber,Love Yourself,76,42,83,,,,
70,down,Rihanna,Love on the Brain,69,33,218,,,,
71,up,Sam Smith,Too Good at Goodbyes,72,26,131,,,,
72,down,Ed Sheeran,Photograph,70,40,124,,,,
73,up,Teni,Billionaire,93,10,144,,,,
74,up,XXXTENTACION,Hope,80,40,128,,,,
75,down,Ariana Grande,7 rings,71,29,77,58,2019-10-06,51,2020-01-05
76,down,Tobi Adu,Claro,74,2,39,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),94,5,136,9,2021-04-18,1,2021-05-16
78,up,Doja Cat,Need To Know,85,2,136,,,,
79,down,ELMAH,New Boy in Town,60,8,23,,,,
80,down,BhadBoi OML,Damages Cover,53,50,14,,,,
81,down,Tyla & Travis Scott,Water (Remix),65,4,15,,,,
82,down,Adele,When We Were Young,77,27,89,,,,
83,down,Jordin Sparks & Chris Brown,No Air,78,64,15,,,,
84,-,Brymo,Ara,-,69,3,,,,
85,up,Benson Boone,Cry,92,85,2,,,,
86,-,Dua Lipa,Illusion,-,81,1,,,,
87,up,Tate McRae,greedy,89,18,27,,,,
88,-,Sia,I Forgive You,-,88,1,,,,
89,up,RAYE,Escapism. (feat. 070 Shake),95,6,52,,,,
90,down,Dido,Life for Rent,79,37,18,,,,
91,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,161,56,2021-03-21,1,2021-03-28
92,down,Olivia Rodrigo,drivers license,90,1,124,1,2021-01-17,1,2021-01-17
93,down,Maroon 5,Girls Like You (feat. Cardi B),87,27,127,,,,
94,-,Artemas,i like the way you kiss me,-,67,1,,,,
95,down,Tyla,Safer,63,21,4,,,,
96,down,R. City,Locked Away (feat. Adam Levine),91,38,35,,,,
97,-,Brymo,Adédọ̀tun,-,97,2,,,,
98,up,Ed Sheeran & Justin Bieber,I Don't Care,100,5,188,31,2019-10-06,23,2019-11-17
99,-,ZAYN,PILLOWTALK,-,62,71,,,,
100,down,Ed Sheeran,Thinking Out Loud,96,20,225,,,,
