Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Magixx,All Over,2,1,20,,,,
3,up,Davido,D & G (feat. Summer Walker),3,1,54,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,3,11,,,,
5,up,Meghan Trainor,Made You Look,6,5,7,,,,
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,69,,,,
7,down,Davido,Fall,5,5,93,,,,
8,down,Rema & Selena Gomez,Calm Down,7,1,15,,,,
9,up,Rihanna,Work (feat. Drake),12,3,161,,,,
10,down,Davido,If,8,8,81,,,,
11,up,Sam Smith,Fire on Fire,13,8,72,,,,
12,up,Harry Styles,As It Was,17,1,36,,,,
13,up,Billie Eilish & Khalid,lovely,19,1,161,62,2020-02-02,62,2020-02-02
14,up,Runtown,Mad over You,14,4,100,,,,
15,down,Beyoncé,CUFF IT,11,5,19,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),20,1,148,35,2020-02-09,4,2020-04-05
17,up,Ed Sheeran,Perfect,22,5,161,73,2019-10-06,58,2019-10-20
18,up,Justin Bieber,Ghost,23,2,80,62,2021-03-28,62,2021-03-28
19,down,Fireboy DML & Ed Sheeran,Peru,18,1,50,,,,
20,down,Davido & Chris Brown,Blow My Mind,16,2,161,,,,
21,down,Davido,Intro,10,6,159,,,,
22,up,Adele,Easy On Me,27,1,60,,,,
23,up,Alec Benjamin,Devil Doesn’t Bargain,24,1,25,,,,
24,up,Duncan Laurence,Arcade,26,8,96,88,2021-02-28,69,2021-03-14
25,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",21,1,159,,,,
26,up,Sia,Unstoppable,29,9,75,81,2019-11-10,81,2019-11-10
27,down,Taylor Swift,Anti-Hero,25,6,7,,,,
28,down,Davido,1 Milli,15,2,54,,,,
29,up,XXXTENTACION,Moonlight,33,12,155,,,,
30,up,Justin Bieber,Loved By You (feat. Burna Boy),30,1,90,71,2021-03-28,71,2021-03-28
31,up,Passenger,Let Her Go,41,11,111,,,,
32,up,Ed Sheeran,Thinking Out Loud,34,20,159,,,,
33,down,Runtown,For Life,31,23,14,,,,
34,up,AURORA,Runaway,36,4,89,26,2021-04-18,13,2021-04-25
35,up,Sam Smith,Too Good at Goodbyes,37,26,61,,,,
36,down,Teni,FOR YOU (feat. Davido),32,1,95,,,,
37,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),40,1,29,,,,
38,down,Magixx,Shaye,35,2,20,,,,
39,up,Justin Bieber,Anyone,44,2,101,5,2021-01-10,5,2021-01-10
40,down,Alec Benjamin,Let Me Down Slowly,38,7,31,,,,
41,up,Sasha Sloan,Older (NOW What's Next!),47,11,43,,,,
42,up,Adele,Someone Like You,42,6,161,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,52,3,74,,,,
44,down,Davido,Disturbance (feat. Peruzzi),28,2,157,,,,
45,down,Ed Sheeran,Shape of You,43,32,161,94,2020-01-05,94,2020-01-05
46,down,BNXN fka Buju,In My Mind - A COLORS SHOW,45,2,15,,,,
47,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),48,47,117,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,46,15,159,69,2019-10-27,47,2019-12-15
49,down,Beyoncé,ALIEN SUPERSTAR,39,2,19,,,,
50,up,XXXTENTACION,SAD!,55,27,143,,,,
51,up,Adele,Set Fire to the Rain,58,8,66,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,24,161,,,,
53,up,Adele,Hello,56,20,132,,,,
54,down,Rihanna,Love on the Brain,50,33,147,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,90,56,2021-03-21,1,2021-03-28
56,up,Ed Sheeran,Shivers,70,3,65,,,,
57,up,Benson Boone,In The Stars,67,35,28,,,,
58,down,Sam Smith,My Oasis (feat. Burna Boy),51,1,123,,,,
59,down,charlieonnafriday,Enough,49,14,10,,,,
60,up,James Arthur,Say You Won't Let Go,66,16,110,,,,
61,up,Doja Cat,Need To Know,68,2,78,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,63,5,119,31,2019-10-06,23,2019-11-17
63,up,Ed Sheeran,Photograph,64,40,56,,,,
64,up,XXXTENTACION,Hope,77,40,72,,,,
65,up,James Arthur,Train Wreck,65,14,99,,,,
66,down,DJ Tunez,Iskaba (feat. Wande Coal),62,19,22,,,,
67,up,Teni,HUSTLE,69,1,90,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),61,23,26,,,,
69,up,Ed Sheeran,Bad Habits,80,3,76,,,,
70,up,Sia,Elastic Heart,72,10,16,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),75,5,76,9,2021-04-18,1,2021-05-16
72,up,"benny blanco, Halsey & Khalid",Eastside,74,22,141,,,,
73,up,Tate McRae,you broke me first,76,7,121,81,2020-08-23,15,2020-11-15
74,up,Justin Bieber,Love Yourself,81,42,17,,,,
75,up,Blaq Diamond,SummerYoMuthi,91,27,92,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),78,8,123,13,2019-10-06,13,2019-10-06
77,down,Imanse,Never in My Life,54,9,9,,,,
78,-,Adele,Love in the Dark,-,14,5,,,,
79,up,Doja Cat,Woman,92,6,75,,,,
80,up,Rihanna,Man Down,83,29,10,,,,
81,up,Calum Scott,You Are the Reason,97,34,153,,,,
82,up,ZAYN,PILLOWTALK,95,62,35,,,,
83,-,Maroon 5,Memories,-,3,148,36,2019-10-06,2,2019-11-17
84,down,BLEU & Nicki Minaj,Love In The Way,71,3,12,,,,
85,up,Teni,Billionaire,93,10,86,,,,
86,up,Sam Smith,How Do You Sleep?,94,9,83,8,2019-10-06,6,2019-10-13
87,-,Sam Smith,Writing's On the Wall,-,65,17,,,,
88,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],53,7,10,,,,
89,-,Labrinth,Express Yourself,-,89,1,,,,
90,-,RAYE,Escapism. (feat. 070 Shake),-,6,1,,,,
91,-,Adekunle Gold,Mercy,-,1,41,,,,
92,up,Beyoncé,Halo,98,30,49,,,,
93,down,Justin Timberlake,Mirrors,84,8,97,,,,
94,-,Sam Smith,Stay With Me,-,39,17,,,,
95,-,Olivia Rodrigo,drivers license,-,1,88,1,2021-01-17,1,2021-01-17
96,-,Sia,Chandelier,-,54,53,,,,
97,up,Justin Bieber & benny blanco,Lonely,99,2,82,6,2020-10-25,6,2020-10-25
98,-,Kygo & Selena Gomez,It Ain't Me,-,22,48,,,,
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,80,3,2021-04-04,3,2021-04-04
100,-,Joji,Glimpse of Us,-,14,23,,,,
