Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
2,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",13,2,2,,,,
3,down,Davido,1 Milli,2,2,20,,,,
4,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",3,1,20,,,,
5,down,Davido & Popcaan,Risky,4,1,22,,,,
6,down,Davido,Disturbance (feat. Peruzzi),5,2,20,,,,
7,down,Justin Bieber,Yummy,6,3,14,86,2020-01-05,3,2020-01-12
8,down,Davido & Chris Brown,Blow My Mind,7,2,22,,,,
9,-,Brymo,Esprit De Corps,-,9,1,,,,
10,down,Maroon 5,Memories,8,3,22,36,2019-10-06,2,2019-11-17
11,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,5,8,86,2020-02-16,24,2020-02-23
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,22,99,2020-01-12,49,2020-06-21
13,-,Brymo,Ozymandias,-,12,1,,,,
14,up,Dua Lipa,Don't Start Now,21,14,22,19,2019-11-03,3,2020-01-05
15,-,Brymo,Blackmail,-,15,1,,,,
16,down,Davido,D & G (feat. Summer Walker),11,1,20,,,,
17,-,Brymo,Heartbreak Songs Are Better in English,-,9,1,,,,
18,down,Yemi Alade,Shekere (feat. Angélique Kidjo),14,13,9,,,,
19,down,Davido,Intro,12,6,20,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,17,5,22,31,2019-10-06,23,2019-11-17
21,-,Brymo,Strippers + White Lines / Smart Monkey,-,19,1,,,,
22,down,Trevor Daniel,Falling,16,16,19,61,2019-11-24,14,2020-01-05
23,down,Davido,Check Am,15,7,20,,,,
24,down,Ejoya & Buju,Mind Games,18,4,11,,,,
25,-,Brymo,Adédọ̀tun,-,11,1,,,,
26,-,Brymo,Rara Rira,-,14,1,,,,
27,down,Billie Eilish & Khalid,lovely,25,1,22,62,2020-02-02,62,2020-02-02
28,down,Ed Sheeran,Beautiful People (feat. Khalid),24,8,22,13,2019-10-06,13,2019-10-06
29,-,Brymo,Without You,-,21,1,,,,
30,down,Alpha P,Paloma,19,9,21,,,,
31,-,Brymo,Woman,-,30,1,,,,
32,down,Davido,Animashaun (feat. Yonda),22,10,20,,,,
33,-,Brymo,A F'èédú Fan'ná,-,18,1,,,,
34,down,Sam Smith,To Die For,20,14,8,88,2020-02-16,35,2020-02-23
35,-,Brymo,"Black Man, Black Woman",-,25,1,,,,
36,down,Davido,One Thing,23,8,20,,,,
37,-,Brymo,Ọ̀run n Móoru,-,20,1,,,,
38,-,Brymo,Gambu,-,24,1,,,,
39,up,Dua Lipa,Physical,79,39,10,48,2020-02-02,15,2020-04-12
40,down,Tiwa Savage,Attention,27,5,20,,,,
41,down,Sam Smith,How Do You Sleep?,35,9,22,8,2019-10-06,6,2019-10-13
42,-,Brymo,Brain Gain,-,29,1,,,,
43,up,Dua Lipa,Break My Heart,84,43,2,97,2020-03-29,5,2020-06-28
44,down,Rihanna,Work (feat. Drake),43,3,22,,,,
45,down,Justin Bieber,Available,29,12,8,84,2020-02-23,84,2020-02-23
46,down,Ed Sheeran,Perfect,41,5,22,73,2019-10-06,58,2019-10-20
47,down,Davido,Green Light Riddim,30,12,20,,,,
48,-,Brymo & Lindsey Abudei,Abụ Ya,-,34,1,,,,
49,down,Justin Bieber,Habitual,26,8,8,90,2020-02-16,65,2020-02-23
50,down,Runtown,Mad over You,49,4,22,,,,
51,down,Adekunle Gold,Before You Wake Up,36,10,22,,,,
52,down,Justin Bieber,All Around Me,31,10,8,97,2020-02-16,62,2020-02-23
53,down,Justin Bieber,Come Around Me,28,15,8,55,2020-02-23,55,2020-02-23
54,down,Selena Gomez,Lose You to Love Me,37,5,22,53,2019-10-27,2,2019-11-03
55,down,Runtown,International Badman Killa,39,6,22,,,,
56,down,Justin Bieber,Get Me (feat. Kehlani),34,14,10,50,2020-02-02,50,2020-02-02
57,-,Mr Eazi & Simi,Doyin,-,20,1,,,,
58,down,Justin Bieber,Running Over (feat. Lil Dicky),33,11,8,96,2020-02-23,96,2020-02-23
59,down,Justin Bieber,Second Emotion (feat. Travis Scott),32,14,8,100,2020-02-23,100,2020-02-23
60,down,Davido,Get to You,38,9,20,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,50,22,22,,,,
62,down,Davido,Company,42,15,20,,,,
63,down,Tiwa Savage,49-99,48,4,22,,,,
64,down,Davido,If,40,8,22,,,,
65,down,Justin Bieber,Confirmation,45,20,8,,,,
66,-,Simi,By You (feat. Adekunle Gold),-,21,1,,,,
67,-,Sarz,Beat of Life (feat. Wizkid),-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,47,11,22,1,2019-10-06,1,2019-10-06
69,-,Simi,Ayo,-,27,1,,,,
70,-,Simi,Jericho (feat. Patoranking),-,38,1,,,,
71,-,Frank Ocean,Dear April (Side A - Acoustic),-,52,1,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,13,22,43,2019-10-13,39,2019-11-10
73,-,Frank Ocean,Cayendo (Side A - Acoustic),-,73,1,,,,
74,down,Ed Sheeran,Shape of You,56,32,22,94,2020-01-05,94,2020-01-05
75,down,Calum Scott,You Are the Reason,58,34,22,,,,
76,down,Harry Styles,Falling,72,50,13,57,2019-12-15,39,2019-12-22
77,down,Davido,Fall,44,5,22,,,,
78,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",52,14,20,,,,
79,down,Rihanna,Love on the Brain,57,33,22,,,,
80,down,Runtown,Unleash (feat. Fekky),60,60,4,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,73,15,22,69,2019-10-27,47,2019-12-15
82,down,Maroon 5,Girls Like You (feat. Cardi B),63,27,22,,,,
83,down,Justin Bieber,Yummy (Summer Walker Remix),51,22,9,,,,
84,down,Harry Styles,Adore You,74,36,17,24,2019-12-08,6,2020-04-19
85,down,Sam Smith & Normani,Dancing with a Stranger,68,18,22,51,2019-10-06,51,2019-10-06
86,down,Adele,Someone Like You,71,6,22,,,,
87,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),69,15,22,,,,
88,down,Justin Bieber,Changes,55,23,8,,,,
89,-,Peruzzi,Only One,-,28,1,,,,
90,-,Peruzzi,Majesty,-,14,1,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,24,22,,,,
92,down,Wizkid,Love My Baby,89,61,22,,,,
93,down,Davido,Assurance,46,16,22,,,,
94,-,Bazzi,Renee's Song,-,94,1,,,,
95,down,Dua Lipa,Levitating,87,87,2,74,2020-04-05,74,2020-04-05
96,down,Ed Sheeran,Thinking Out Loud,75,20,22,,,,
97,down,Justin Bieber,Take It Out On Me,62,22,8,,,,
98,down,Ali Gatie,What If I Told You That I Love You,76,29,11,48,2020-02-02,48,2020-02-02
99,down,Runtown,Emotions,67,18,22,,,,
100,down,Rihanna,Needed Me,78,44,21,,,,
