Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,6,,,,
2,up,Justin Bieber,Anyone,3,2,12,5,2021-01-10,5,2021-01-10
3,up,Pink Sweat$,At My Worst (feat. Kehlani),80,3,2,,,,
4,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
5,down,Justin Bieber,Hold On,4,4,3,11,2021-03-14,7,2021-03-28
6,down,K1 De Ultimate,Adé Orí Òkin,5,2,31,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,59,35,2020-02-09,4,2020-04-05
8,-,Justin Bieber,Loved By You (feat. Burna Boy),-,1,1,71,2021-03-28,71,2021-03-28
9,up,Justin Bieber & benny blanco,Lonely,14,2,23,6,2020-10-25,6,2020-10-25
10,down,Ariana Grande,positions,6,1,22,77,2020-10-25,1,2020-11-01
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,2,27,83,2020-09-20,4,2020-09-27
12,down,Sam Smith,My Oasis (feat. Burna Boy),11,1,34,,,,
13,down,Tate McRae,you broke me first,7,7,35,81,2020-08-23,15,2020-11-15
14,down,Davido & Chris Brown,Blow My Mind,10,2,72,,,,
15,down,Olakira,In My Maserati,9,1,38,,,,
16,down,Teni,Jo,15,1,17,,,,
17,up,Billie Eilish & Khalid,lovely,17,1,72,62,2020-02-02,62,2020-02-02
18,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",13,1,70,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,5,46,95,2020-05-10,3,2020-05-17
20,down,Rihanna,Work (feat. Drake),16,3,72,,,,
21,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],18,1,10,,,,
22,down,Davido,Disturbance (feat. Peruzzi),20,2,70,,,,
23,down,James Arthur,Train Wreck,21,14,22,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),26,14,25,93,2020-10-25,3,2021-05-16
25,down,Davido,Intro,22,6,70,,,,
26,up,Duncan Laurence,Arcade,28,8,7,88,2021-02-28,69,2021-03-14
27,down,Ed Sheeran,Perfect,24,5,72,73,2019-10-06,58,2019-10-20
28,up,Harry Styles,Watermelon Sugar,32,9,48,85,2019-11-17,2,2020-08-23
29,down,Runtown,Mad over You,23,4,72,,,,
30,down,Maroon 5,Memories,25,3,72,36,2019-10-06,2,2019-11-17
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,10,72,99,2020-01-12,49,2020-06-21
32,up,Ed Sheeran & Justin Bieber,I Don't Care,36,5,72,31,2019-10-06,23,2019-11-17
33,down,Ali Gatie,What If I Told You That I Love You,29,29,59,48,2020-02-02,48,2020-02-02
34,-,Teni,HUSTLE,-,1,1,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,24,72,,,,
36,down,Enisa,Love Cycle,27,2,25,,,,
37,down,Peruzzi,Majesty,35,14,51,,,,
38,down,Justin Timberlake,Mirrors,34,8,27,,,,
39,-,Justin Bieber,As I Am (feat. Khalid),-,6,1,89,2021-03-21,16,2021-03-28
40,down,Adele,Someone Like You,38,7,72,,,,
41,-,Teni,MOSLADO,-,16,1,,,,
42,-,Teni,MAJA,-,23,1,,,,
43,-,Justin Bieber,Deserve You,-,9,1,56,2021-03-28,56,2021-03-28
44,down,XXXTENTACION,Moonlight,39,12,66,,,,
45,down,Calum Scott,You Are the Reason,41,34,72,,,,
46,-,Justin Bieber,Off My Face,-,13,1,44,2021-03-28,44,2021-03-28
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
48,down,Ellie Goulding & Juice WRLD,Hate Me,44,15,70,69,2019-10-27,47,2019-12-15
49,down,Ed Sheeran,Beautiful People (feat. Khalid),48,8,72,13,2019-10-06,13,2019-10-06
50,-,Teni,GAME OVER,-,25,1,,,,
51,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,14,1,40,2021-03-28,40,2021-03-28
52,down,Teni,Billionaire,42,10,49,,,,
53,down,Ed Sheeran,Thinking Out Loud,45,20,70,,,,
54,-,Teni,FBI,-,22,1,,,,
55,-,Teni,INJURE ME,-,3,1,,,,
56,down,Davido & Popcaan,Risky,50,1,72,,,,
57,down,Ed Sheeran,Shape of You,52,32,72,94,2020-01-05,94,2020-01-05
58,down,Rihanna,Love on the Brain,43,33,71,,,,
59,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,11,3,89,2021-04-04,78,2021-04-11
60,-,Justin Bieber,Die For You (feat. Dominic Fike),-,17,1,78,2021-03-28,78,2021-03-28
61,-,Teni,TOXIC,-,26,1,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,40,22,72,,,,
63,-,Justin Bieber,Love You Different (feat. Beam),-,16,1,75,2021-03-28,75,2021-03-28
64,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),63,47,43,,,,
65,down,Mayorkun,Up to Something,46,15,47,,,,
66,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
67,-,Justin Bieber,Somebody,-,18,1,86,2021-03-28,86,2021-03-28
68,-,Teni,100 METERS,-,28,1,,,,
69,-,Teni,WERE,-,24,1,,,,
70,-,Justin Bieber,MLK Interlude,-,21,1,,,,
71,-,Teni,WONDA WHY,-,29,1,,,,
72,-,Teni,ON,-,33,1,,,,
73,-,Teni,OKOCHA,-,30,1,,,,
74,down,Ycee,Nu Riddim,37,8,5,,,,
75,down,Ariana Grande,34+35,49,13,21,64,2020-11-01,7,2020-12-13
76,down,Trevor Daniel,Falling,53,16,69,61,2019-11-24,14,2020-01-05
77,-,Teni,DADS SONG,-,39,1,,,,
78,-,Teni,XXXL,-,34,1,,,,
79,-,Justin Bieber,2 Much,-,12,1,95,2021-03-21,47,2021-03-28
80,down,XXXTENTACION,SAD!,55,27,54,,,,
81,down,Alessia Cara,Scars to Your Beautiful,47,47,18,,,,
82,down,Rihanna,Needed Me,51,44,62,,,,
83,down,James Arthur,Say You Won't Let Go,54,16,54,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),57,23,13,,,,
85,down,Selena Gomez,Lose You to Love Me,61,5,72,53,2019-10-27,2,2019-11-03
86,down,Faouzia & John Legend,Minefields,60,59,8,,,,
87,-,Teni,Track 17 (BONUS TRACK),-,43,1,,,,
88,down,Blaq Diamond,SummerYoMuthi,59,27,7,,,,
89,down,Sam Smith,Diamonds,62,3,27,51,2020-09-27,18,2020-11-15
90,down,Sam Fischer,This City,78,47,22,,,,
91,down,Sam Smith,How Do You Sleep?,56,9,72,8,2019-10-06,6,2019-10-13
92,down,Mayorkun,Geng,58,7,50,,,,
93,up,Wyzdom Noble,Bless (feat. Nachi),94,67,5,,,,
94,down,Adekunle Gold,Before You Wake Up,66,10,72,,,,
95,down,Passenger,Let Her Go,67,11,29,,,,
96,-,BTS,Dynamite,-,15,29,96,2020-08-23,2,2020-08-30
97,down,Ariana Grande,pov,64,5,21,34,2020-11-08,26,2020-11-22
98,down,Maroon 5,Girls Like You (feat. Cardi B),65,27,67,,,,
99,down,Adele,Hello,69,20,51,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),88,63,38,,,,
