Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,13,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber,Anyone,2,2,3,5,2021-01-10,5,2021-01-10
3,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
4,down,Olakira,In My Maserati,3,1,29,,,,
5,down,K1 De Ultimate,Adé Orí Òkin,4,2,22,,,,
6,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,1,1,,,,
7,down,Teni,Jo,5,1,8,,,,
8,down,Sam Smith,My Oasis (feat. Burna Boy),6,1,25,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,50,35,2020-02-09,4,2020-04-05
10,down,Tate McRae,you broke me first,9,7,26,81,2020-08-23,15,2020-11-15
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,2,18,83,2020-09-20,4,2020-09-27
12,down,Justin Bieber & benny blanco,Lonely,10,2,14,6,2020-10-25,6,2020-10-25
13,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",11,1,61,,,,
14,up,Davido,Intro,24,6,61,,,,
15,down,Ariana Grande,34+35,13,13,12,64,2020-11-01,7,2020-12-13
16,down,Davido & Chris Brown,Blow My Mind,12,2,63,,,,
17,down,James Arthur,Train Wreck,15,14,13,,,,
18,down,Ariana Grande,pov,14,5,12,34,2020-11-08,26,2020-11-22
19,down,Enisa,Love Cycle,16,2,16,,,,
20,down,Davido,Disturbance (feat. Peruzzi),18,2,61,,,,
21,down,Billie Eilish & Khalid,lovely,19,1,63,62,2020-02-02,62,2020-02-02
22,down,Lil Nas X,HOLIDAY,17,13,10,68,2020-11-22,35,2020-12-06
23,down,Ariana Grande & Justin Bieber,Stuck with U,21,5,37,95,2020-05-10,3,2020-05-17
24,down,Seyi Vibez,God Sent,22,13,25,,,,
25,down,Maroon 5,Memories,20,3,63,36,2019-10-06,2,2019-11-17
26,down,Justin Timberlake,Mirrors,25,8,18,,,,
27,down,Harry Styles,Watermelon Sugar,23,9,39,85,2019-11-17,2,2020-08-23
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,63,99,2020-01-12,49,2020-06-21
29,down,Rihanna,Work (feat. Drake),27,3,63,,,,
30,-,Sia,Hey Boy,-,30,1,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),26,14,16,93,2020-10-25,3,2021-05-16
32,down,Runtown,Mad over You,31,4,63,,,,
33,up,Ed Sheeran,Perfect,35,5,63,73,2019-10-06,58,2019-10-20
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],42,24,63,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,37,5,63,31,2019-10-06,23,2019-11-17
36,down,BTS,Dynamite,29,15,22,96,2020-08-23,2,2020-08-30
37,down,Sam Smith,Diamonds,33,3,18,51,2020-09-27,18,2020-11-15
38,up,Mayorkun,Up to Something,41,15,38,,,,
39,down,Peruzzi,Majesty,36,14,42,,,,
40,down,Shawn Mendes,Monster,30,6,9,92,2020-11-22,4,2020-11-29
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,5,31,36,2020-06-21,2,2020-08-09
42,up,Davido & Popcaan,Risky,43,1,63,,,,
43,down,Teni,Billionaire,40,10,40,,,,
44,down,Trevor Daniel,Falling,38,16,60,61,2019-11-24,14,2020-01-05
45,up,XXXTENTACION,Moonlight,48,12,57,,,,
46,down,"benny blanco, Halsey & Khalid",Eastside,44,22,63,,,,
47,up,Ali Gatie,What If I Told You That I Love You,47,29,50,48,2020-02-02,48,2020-02-02
48,down,Mayorkun,Geng,39,7,41,,,,
49,up,Adele,Someone Like You,54,6,63,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),45,8,63,13,2019-10-06,13,2019-10-06
51,down,Ellie Goulding & Juice WRLD,Hate Me,46,15,61,69,2019-10-27,47,2019-12-15
52,down,Ed Sheeran,Afterglow,34,20,4,18,2021-01-03,18,2021-01-03
53,down,Selena Gomez,Lose You to Love Me,49,5,63,53,2019-10-27,2,2019-11-03
54,down,Ed Sheeran,Thinking Out Loud,51,20,61,,,,
55,down,Calum Scott,You Are the Reason,53,34,63,,,,
56,down,Sam Smith,How Do You Sleep?,52,9,63,8,2019-10-06,6,2019-10-13
57,up,Davido,Animashaun (feat. Yonda),64,10,61,,,,
58,down,Rihanna,Love on the Brain,57,33,62,,,,
59,up,Davido,Check Am,63,7,61,,,,
60,down,Ed Sheeran,Shape of You,55,32,63,94,2020-01-05,94,2020-01-05
61,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,14,1,37,2021-01-24,37,2021-01-24
62,-,Obaflow,Billing Npayan,-,62,1,,,,
63,down,T-Classic,Nobody Fine Pass You,50,27,37,,,,
64,down,XXXTENTACION,SAD!,61,27,45,,,,
65,-,Sia,Chandelier,-,54,9,,,,
66,up,Harry Styles,Falling,85,50,42,57,2019-12-15,39,2019-12-22
67,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,59,3,99,2021-01-31,73,2021-03-07
68,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,29,,,,
69,up,Ali Jita,Mai Waka,75,61,2,,,,
70,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),71,47,34,,,,
71,down,James Arthur,Say You Won't Let Go,69,16,45,,,,
72,down,Adekunle Gold,Before You Wake Up,65,10,63,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),66,23,4,,,,
74,-,ZAYN,Vibez,-,44,1,83,2021-01-17,83,2021-01-17
75,-,Sia,Together,-,72,1,,,,
76,down,Lil Kesh,All The Way,56,2,17,,,,
77,down,Spyro,For You,60,18,37,,,,
78,-,ZAYN,Better,-,56,1,63,2020-10-04,63,2020-10-04
79,down,Rihanna,Needed Me,70,44,53,,,,
80,down,Sam Smith,Track 1,67,4,12,,,,
81,-,ZAYN,Connexion,-,66,1,,,,
82,-,Sia,Saved My Life,-,82,1,,,,
83,-,ZAYN,Outside,-,72,1,,,,
84,-,ZAYN,Calamity,-,84,1,,,,
85,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,85,1,,,,
86,-,Blaq Diamond,SummerYoMuthi,-,27,1,,,,
87,-,ZAYN,When Love's Around (feat. Syd),-,87,1,,,,
88,-,Ayanfe,What's Going On W.G.O (feat. Mayorkun W.G.O),-,79,3,,,,
89,-,Sia,Courage to Change,-,89,1,,,,
90,down,Sam Smith,To Die For,86,14,48,88,2020-02-16,35,2020-02-23
91,down,Teni,Power Rangers,62,19,40,,,,
92,down,Davido,Green Light Riddim,81,12,60,,,,
93,down,Davido,One Thing,79,8,60,,,,
94,-,Runtown,For Life,-,42,9,,,,
95,up,Davido,Company,100,15,55,,,,
96,-,Craig David,7 Days,-,91,5,,,,
97,-,Sia,The Greatest,-,97,1,,,,
98,-,Jess Glynne,I'll Be There,-,98,1,,,,
99,down,Miley Cyrus,Track Four,58,28,7,13,2020-11-29,13,2020-11-29
100,down,Ariana Grande,7 rings,68,29,55,58,2019-10-06,51,2020-01-05
