Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,HUSTLE,5,1,17,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,17,71,2021-03-28,71,2021-03-28
3,up,Teni,FOR YOU (feat. Davido),3,1,22,,,,
4,up,Teni,INJURE ME,6,3,17,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,17,56,2021-03-21,1,2021-03-28
6,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],1,1,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,14,9,2021-04-18,1,2021-05-16
8,up,Ed Sheeran,Bad Habits,9,3,3,,,,
9,down,Doja Cat & The Weeknd,You Right,8,8,3,,,,
10,up,AURORA,Runaway,10,4,16,26,2021-04-18,13,2021-04-25
11,up,Pink Sweat$,At My Worst (feat. Kehlani),11,3,18,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),12,3,16,3,2021-04-04,3,2021-04-04
13,up,Justin Bieber,Anyone,15,2,28,5,2021-01-10,5,2021-01-10
14,up,Kayblinkz,Nobody (feat. T-Classic),17,11,8,,,,
15,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),14,14,3,,,,
16,up,Olivia Rodrigo,drivers license,19,1,26,1,2021-01-17,1,2021-01-17
17,up,Justin Bieber,Intentions (feat. Quavo),21,1,75,35,2020-02-09,4,2020-04-05
18,up,Olivia Rodrigo,good 4 u,27,12,9,,,,
19,down,Doja Cat,Woman,13,6,3,,,,
20,up,Justin Bieber & benny blanco,Lonely,20,2,39,6,2020-10-25,6,2020-10-25
21,up,Davido & Chris Brown,Blow My Mind,23,2,88,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),22,14,41,93,2020-10-25,3,2021-05-16
23,up,K1 De Ultimate,Adé Orí Òkin,24,2,47,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,33,22,4,,,,
25,down,Doja Cat,Need To Know,16,2,5,,,,
26,up,Billie Eilish & Khalid,lovely,28,1,88,62,2020-02-02,62,2020-02-02
27,down,Justin Bieber,Holy (feat. Chance the Rapper),26,2,43,83,2020-09-20,4,2020-09-27
28,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",31,1,86,,,,
29,up,Rihanna,Work (feat. Drake),30,3,88,,,,
30,down,Doja Cat,Ain't Shit,25,17,3,,,,
31,down,Doja Cat,Payday (feat. Young Thug),18,18,3,,,,
32,up,Harry Styles,Watermelon Sugar,36,9,64,85,2019-11-17,2,2020-08-23
33,up,Sam Smith,My Oasis (feat. Burna Boy),37,1,50,,,,
34,up,Teni,MOSLADO,42,16,17,,,,
35,up,Olivia Rodrigo,deja vu,46,18,15,17,2021-04-11,16,2021-04-18
36,up,Davido,Intro,51,6,86,,,,
37,down,Bruno Mars,Talking to the Moon,35,29,13,98,2021-04-25,82,2021-05-02
38,up,Ed Sheeran,Perfect,41,5,88,73,2019-10-06,58,2019-10-20
39,up,Olakira,In My Maserati,45,1,54,,,,
40,up,Maroon 5,Memories,47,3,88,36,2019-10-06,2,2019-11-17
41,up,Justin Bieber,Hold On,44,4,19,11,2021-03-14,7,2021-03-28
42,up,Ariana Grande,positions,50,1,38,77,2020-10-25,1,2020-11-01
43,down,Duncan Laurence,Arcade,39,8,23,88,2021-02-28,69,2021-03-14
44,up,Davido,Disturbance (feat. Peruzzi),48,2,86,,,,
45,up,Teni,WERE,54,24,17,,,,
46,up,Blaq Diamond,SummerYoMuthi,53,27,23,,,,
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,11,19,89,2021-04-04,78,2021-04-11
48,up,Justin Bieber,As I Am (feat. Khalid),49,6,17,89,2021-03-21,16,2021-03-28
49,down,Doja Cat,Get Into It (Yuh),29,13,3,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,52,5,62,95,2020-05-10,3,2020-05-17
51,up,James Arthur,Train Wreck,55,14,38,,,,
52,up,Calum Scott,You Are the Reason,61,34,88,,,,
53,up,Tate McRae,you broke me first,56,7,51,81,2020-08-23,15,2020-11-15
54,up,Peruzzi,Majesty,59,14,67,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care,57,5,88,31,2019-10-06,23,2019-11-17
56,up,XXXTENTACION,Moonlight,60,12,82,,,,
57,up,Adele,Someone Like You,62,6,88,,,,
58,up,Ycee,Nu Riddim,68,8,13,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,10,88,99,2020-01-12,49,2020-06-21
60,up,Olivia Rodrigo,happier,69,48,8,,,,
61,down,Doja Cat,Love To Dream,34,34,3,,,,
62,up,Ed Sheeran,Thinking Out Loud,67,20,86,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,24,88,,,,
64,up,Chord Overstreet,Hold On,71,58,10,,,,
65,up,Ellie Goulding & Juice WRLD,Hate Me,70,15,86,69,2019-10-27,47,2019-12-15
66,up,"benny blanco, Halsey & Khalid",Eastside,79,22,88,,,,
67,up,Teni,FBI,86,22,16,,,,
68,up,Davido & Popcaan,Risky,72,1,88,,,,
69,down,Ed Sheeran,Shape of You,64,32,88,94,2020-01-05,94,2020-01-05
70,up,Sia,Unstoppable,85,9,2,81,2019-11-10,81,2019-11-10
71,up,XXXTENTACION,SAD!,73,27,70,,,,
72,up,Rihanna,Love on the Brain,76,33,87,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),75,8,88,13,2019-10-06,13,2019-10-06
75,down,Ahmerdy,Kallabi,74,37,4,,,,
76,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),83,47,59,,,,
77,up,Passenger,Let Her Go,93,11,42,,,,
78,down,Doja Cat,Naked,32,32,3,,,,
79,up,Justin Timberlake,Mirrors,81,8,43,,,,
80,down,Duncan Laurence,Arcade (feat. FLETCHER),77,27,16,100,2021-03-21,64,2021-04-25
81,down,Doja Cat,Been Like This,38,38,3,,,,
82,down,Olivia Rodrigo,enough for you,78,39,8,,,,
83,up,Teni,Billionaire,88,10,65,,,,
84,down,Doja Cat,Options (feat. JID),40,40,3,,,,
85,up,Olivia Rodrigo,traitor,98,37,8,,,,
86,up,Buju,Energy,99,82,3,,,,
87,-,Adele,Hello,-,20,61,,,,
88,down,Idyl,Juju,63,26,4,,,,
89,-,BTS,Permission to Dance,-,39,1,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,32,,,,
91,down,Doja Cat,Alone,58,58,3,,,,
92,-,Adekunle Gold,Before You Wake Up,-,10,82,,,,
93,-,James Arthur,Say You Won't Let Go,-,16,68,,,,
94,down,Teni,Jo,91,1,31,,,,
95,down,Justin Bieber,Ghost,84,2,17,62,2021-03-28,62,2021-03-28
96,down,Teni,TOXIC,95,26,11,,,,
97,down,BTS,Butter,90,15,8,,,,
98,down,Justin Bieber,Deserve You,89,9,17,56,2021-03-28,56,2021-03-28
99,down,Sia,Chandelier,97,54,30,,,,
100,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,14,16,40,2021-03-28,40,2021-03-28
