Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),18,1,2,,,,
2,down,Teni,HUSTLE,1,1,23,,,,
3,down,Doja Cat,Need To Know,2,2,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,7,,,,
5,down,Justin Bieber,Loved By You (feat. Burna Boy),3,1,23,71,2021-03-28,71,2021-03-28
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,23,56,2021-03-21,1,2021-03-28
7,up,Doja Cat,Kiss Me More (feat. SZA),8,5,20,9,2021-04-18,1,2021-05-16
8,down,Teni,INJURE ME,4,3,23,,,,
9,down,Teni,FOR YOU (feat. Davido),7,1,28,,,,
10,up,Doja Cat,Woman,10,6,9,,,,
11,down,Ed Sheeran,Bad Habits,9,3,9,,,,
12,up,Lizzo & Cardi B,Rumors,68,12,2,,,,
13,down,Doja Cat & The Weeknd,You Right,12,8,9,,,,
14,down,Justin Bieber,Anyone,13,2,34,5,2021-01-10,5,2021-01-10
15,down,Cheque,Call Me Baby,11,2,5,,,,
16,up,Normani,Wild Side (feat. Cardi B),17,7,6,,,,
17,down,AURORA,Runaway,16,4,22,26,2021-04-18,13,2021-04-25
18,down,Lil Nas X,MONTERO (Call Me By Your Name),14,3,22,3,2021-04-04,3,2021-04-04
19,up,Doja Cat,Get Into It (Yuh),19,13,9,,,,
20,down,Pink Sweat$,At My Worst (feat. Kehlani),15,3,24,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,1,81,35,2020-02-09,4,2020-04-05
22,down,Doja Cat,Ain't Shit,20,17,9,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,24,22,10,,,,
24,down,Davido & Chris Brown,Blow My Mind,23,2,94,,,,
25,up,Kayblinkz,Nobody (feat. T-Classic),25,11,14,,,,
26,down,Davido,Intro,22,6,92,,,,
27,up,Billie Eilish & Khalid,lovely,28,1,94,62,2020-02-02,62,2020-02-02
28,down,Justin Bieber & benny blanco,Lonely,27,2,45,6,2020-10-25,6,2020-10-25
29,up,Rihanna,Work (feat. Drake),29,3,94,,,,
30,up,K1 De Ultimate,Adé Orí Òkin,31,2,53,,,,
31,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),30,14,9,,,,
32,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",32,1,92,,,,
33,up,Olivia Rodrigo,good 4 u,35,12,15,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),33,14,47,93,2020-10-25,3,2021-05-16
35,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],34,1,9,,,,
36,up,Justin Bieber,Holy (feat. Chance the Rapper),41,2,49,83,2020-09-20,4,2020-09-27
37,down,Duncan Laurence,Arcade,36,8,29,88,2021-02-28,69,2021-03-14
38,up,Ed Sheeran,Perfect,38,5,94,73,2019-10-06,58,2019-10-20
39,down,Olivia Rodrigo,drivers license,26,1,32,1,2021-01-17,1,2021-01-17
40,down,Khalid,New Normal,37,14,5,,,,
41,down,Blaq Diamond,SummerYoMuthi,40,27,29,,,,
42,up,Sam Smith,My Oasis (feat. Burna Boy),42,1,56,,,,
43,up,Davido,Disturbance (feat. Peruzzi),43,2,92,,,,
44,up,El Prince,Ima (feat. Mayorkun),91,44,2,,,,
45,down,Olakira,In My Maserati,44,1,60,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,47,5,68,95,2020-05-10,3,2020-05-17
47,down,Maroon 5,Memories,46,3,94,36,2019-10-06,2,2019-11-17
48,up,Teni,WERE,79,24,23,,,,
49,up,Peruzzi,Majesty,60,14,73,,,,
50,down,Ahmerdy,Kallabi,39,37,10,,,,
51,down,Justin Bieber,Hold On,48,4,25,11,2021-03-14,7,2021-03-28
52,down,XXXTENTACION,Moonlight,50,12,88,,,,
53,up,Bruno Mars,Talking to the Moon,53,29,19,98,2021-04-25,82,2021-05-02
54,down,Ed Sheeran & Justin Bieber,I Don't Care,52,5,94,31,2019-10-06,23,2019-11-17
55,down,Harry Styles,Watermelon Sugar,45,9,70,85,2019-11-17,2,2020-08-23
56,up,Adele,Someone Like You,57,6,94,,,,
57,up,Justin Bieber,As I Am (feat. Khalid),58,6,23,89,2021-03-21,16,2021-03-28
58,up,XXXTENTACION,SAD!,67,27,76,,,,
59,down,James Arthur,Train Wreck,56,14,44,,,,
60,down,Ariana Grande,positions,51,1,44,77,2020-10-25,1,2020-11-01
61,up,Sia,Unstoppable,71,9,8,81,2019-11-10,81,2019-11-10
62,up,Ycee,Nu Riddim,63,8,19,,,,
63,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),69,47,65,,,,
64,down,Calum Scott,You Are the Reason,59,34,94,,,,
65,down,Tate McRae,you broke me first,55,7,57,81,2020-08-23,15,2020-11-15
66,up,Ed Sheeran,Thinking Out Loud,72,20,92,,,,
67,up,Anne-Marie,2002,90,41,2,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,24,94,,,,
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,11,25,89,2021-04-04,78,2021-04-11
70,down,Ellie Goulding & Juice WRLD,Hate Me,62,15,92,69,2019-10-27,47,2019-12-15
71,up,Ed Sheeran,Shape of You,76,32,94,94,2020-01-05,94,2020-01-05
72,down,"benny blanco, Halsey & Khalid",Eastside,70,22,94,,,,
73,down,Teni,MOSLADO,66,16,23,,,,
74,up,Davido & Popcaan,Risky,77,1,94,,,,
75,down,Olivia Rodrigo,traitor,73,37,14,,,,
76,up,XXXTENTACION,Hope,78,40,8,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,10,94,99,2020-01-12,49,2020-06-21
78,down,Rihanna,Love on the Brain,75,33,93,,,,
79,up,Passenger,Let Her Go,86,11,48,,,,
80,up,Ed Sheeran,Beautiful People (feat. Khalid),83,8,94,13,2019-10-06,13,2019-10-06
81,up,Witt Lowry,Into Your Arms (feat. Ava Max),82,42,3,,,,
82,down,Olivia Rodrigo,deja vu,64,18,21,17,2021-04-11,16,2021-04-18
83,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),54,13,5,,,,
84,-,Ed Sheeran,Visiting Hours,-,20,1,,,,
85,up,Justin Timberlake,Mirrors,85,8,49,,,,
86,down,Adekunle Gold,Before You Wake Up,80,10,88,,,,
87,-,King Promise,Ring My Line (feat. Headie One),-,19,1,,,,
88,down,Alpha P,Oh No,49,12,6,,,,
89,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,36,1,,,,
90,down,Chord Overstreet,Hold On,89,58,16,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,75,35,,,,
92,down,Adele,Hello,81,20,66,,,,
93,-,Mayorkun,Up to Something,-,15,62,,,,
94,-,Ed Sheeran,Give Me Love,-,94,1,,,,
95,-,Ed Sheeran,Photograph,-,40,21,,,,
96,down,Alessia Cara,Scars to Your Beautiful,92,47,27,,,,
97,down,Doja Cat,Payday (feat. Young Thug),88,18,9,,,,
98,-,Swae Lee & Jhené Aiko,In the Dark,-,98,1,,,,
99,-,Beyoncé,Halo,-,30,16,,,,
100,down,James Arthur,Say You Won't Let Go,95,16,72,,,,
