Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,8,,,,
2,down,Davido & Popcaan,Risky,1,1,10,,,,
3,up,Davido,Disturbance (feat. Peruzzi),3,2,8,,,,
4,up,Davido,1 Milli,4,2,8,,,,
5,up,Davido & Chris Brown,Blow My Mind,5,2,10,,,,
6,up,Davido,D & G (feat. Summer Walker),6,1,8,,,,
7,up,Justin Bieber,Yummy,80,3,2,86,2020-01-05,3,2020-01-12
8,down,Davido,Intro,7,6,8,,,,
9,up,Maroon 5,Memories,9,3,10,36,2019-10-06,2,2019-11-17
10,down,Davido,Check Am,8,7,8,,,,
11,up,Tiwa Savage,Attention,11,5,8,,,,
12,down,Davido,One Thing,10,8,8,,,,
13,down,Davido,Animashaun (feat. Yonda),12,10,8,,,,
14,down,Davido,Get to You,13,9,8,,,,
15,up,Davido,Green Light Riddim,15,12,8,,,,
16,down,Davido,If,14,8,10,,,,
17,up,Davido,Fall,17,5,10,,,,
18,up,Alpha P,Paloma,21,9,9,,,,
19,down,Tekno,Suru,16,14,4,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,5,10,31,2019-10-06,23,2019-11-17
21,up,Selena Gomez,Lose You to Love Me,25,5,10,53,2019-10-27,2,2019-11-03
22,down,Davido,Company,18,15,8,,,,
23,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",19,14,8,,,,
24,down,Davido,Assurance,22,16,10,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,8,10,13,2019-10-06,13,2019-10-06
26,down,Tiwa Savage,49-99,23,4,10,,,,
27,down,Runtown,International Badman Killa,26,6,10,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,11,10,1,2019-10-06,1,2019-10-06
29,up,Sam Smith,How Do You Sleep?,30,9,10,8,2019-10-06,6,2019-10-13
30,down,Adekunle Gold,Before You Wake Up,29,10,10,,,,
31,up,Trevor Daniel,Falling,32,16,7,61,2019-11-24,14,2020-01-05
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,13,10,43,2019-10-13,39,2019-11-10
33,down,Tiwa Savage,Owo Mi Da,27,19,8,,,,
34,up,Dua Lipa,Don't Start Now,41,14,10,19,2019-11-03,3,2020-01-05
35,down,Alpha P,Fayah,34,13,9,,,,
36,up,Calum Scott,You Are the Reason,56,34,10,,,,
37,up,Rihanna,Work (feat. Drake),40,3,10,,,,
38,down,Ed Sheeran,Perfect,35,5,10,73,2019-10-06,58,2019-10-20
39,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),36,15,10,,,,
40,up,"benny blanco, Halsey & Khalid",Eastside,43,22,10,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,10,10,99,2020-01-12,49,2020-06-21
42,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),46,20,10,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),52,42,6,52,2019-12-15,22,2020-02-02
44,down,Billie Eilish & Khalid,lovely,38,1,10,62,2020-02-02,62,2020-02-02
45,down,Ariana Grande,7 rings,37,29,10,58,2019-10-06,51,2020-01-05
46,up,Ed Sheeran & Travis Scott,Antisocial,48,16,10,,,,
47,down,Le Mav & Tay Iwar,Golden,39,28,8,,,,
48,down,Ed Sheeran,Shape of You,42,32,10,94,2020-01-05,94,2020-01-05
49,down,Davido,Like Dat,44,21,10,,,,
50,up,Harry Styles,Adore You,57,36,5,24,2019-12-08,6,2020-04-19
51,down,Maroon 5,Girls Like You (feat. Cardi B),47,27,10,,,,
52,up,blackbear,hot girl bummer,58,46,10,75,2019-10-06,24,2019-11-10
53,up,Runtown,Emotions,53,18,10,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,54,18,10,51,2019-10-06,51,2019-10-06
55,up,Alpha P,More,63,21,9,,,,
56,down,Ellie Goulding & Juice WRLD,Hate Me,55,15,10,69,2019-10-27,47,2019-12-15
57,down,Larry Gaaga & Flavour,Tene,50,12,10,,,,
58,down,Lizzo,Truth Hurts,51,24,10,15,2019-10-06,15,2019-10-06
59,down,Runtown,Mad over You,45,4,10,,,,
60,up,Rihanna,Love on the Brain,66,33,10,,,,
61,up,Ed Sheeran,Thinking Out Loud,62,20,10,,,,
62,up,Adele,Someone Like You,64,6,10,,,,
63,up,Ava Max,Sweet but Psycho,70,56,10,77,2019-10-06,77,2019-10-06
64,down,"GOLD, Le Mav & Tay Iwar",Ricochet,33,28,5,,,,
65,up,Rihanna,Needed Me,72,44,9,,,,
66,down,Harry Styles,Watermelon Sugar,61,9,5,85,2019-11-17,2,2020-08-23
67,down,Odunsi (The Engine),Tipsy (feat. RAYE),60,37,10,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,24,10,,,,
69,up,Selena Gomez,Look At Her Now,89,24,10,18,2019-10-27,8,2019-11-03
70,down,James Arthur,Say You Won't Let Go,69,16,10,,,,
71,up,XXXTENTACION,Moonlight,74,12,10,,,,
72,up,Ariana Grande,"thank u, next",73,40,10,,,,
73,up,Ed Sheeran,Best Part of Me (feat. YEBBA),75,33,10,,,,
74,down,Davido,FIA,67,47,10,,,,
75,-,Selena Gomez,Rare,-,26,1,96,2020-01-12,13,2020-01-19
76,-,Selena Gomez,Vulnerable,-,37,1,,,,
77,-,Selena Gomez,Crowded Room (feat. 6LACK),-,50,1,,,,
78,-,Selena Gomez,Dance Again,-,52,1,,,,
79,-,Selena Gomez,People You Know,-,49,1,,,,
80,-,Selena Gomez,Ring,-,60,1,,,,
81,-,Selena Gomez,Let Me Get Me,-,78,1,,,,
82,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,81,1,,,,
83,down,2Baba,Important,68,4,9,,,,
84,-,Selena Gomez,Kinda Crazy,-,84,1,,,,
85,-,Selena Gomez,Cut You Off,-,85,1,,,,
86,-,Selena Gomez,Fun,-,86,1,,,,
87,down,XXXTENTACION,SAD!,81,27,9,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),77,63,8,,,,
89,-,Alpha P,Radar,-,39,8,,,,
90,up,Harry Styles,Falling,100,50,3,57,2019-12-15,39,2019-12-22
91,-,Sam Smith,Stay With Me,-,39,1,,,,
92,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),88,53,10,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,75,3,,,,
94,down,StarBoy,Lagos Vibes,71,71,5,,,,
95,down,Wizkid,Love My Baby,78,61,10,,,,
96,down,Ed Sheeran,Feels (feat. Young Thug & J Hus),79,38,10,,,,
97,down,Wande Coal & DJ Tunez,Iskaba,59,59,3,,,,
98,down,Adele,Hello,82,20,7,,,,
99,down,Bella Shmurda,Vision 2020,86,72,6,,,,
100,-,Sam Smith,Fire on Fire,-,8,3,,,,
