Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,3,1,2021-01-17,1,2021-01-17
2,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],1,1,3,,,,
3,up,Ariana Grande,positions,3,1,15,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber,Anyone,4,2,5,5,2021-01-10,5,2021-01-10
5,up,K1 De Ultimate,Adé Orí Òkin,6,2,24,,,,
6,down,Olakira,In My Maserati,5,1,31,,,,
7,up,Sam Smith,My Oasis (feat. Burna Boy),7,1,27,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,52,35,2020-02-09,4,2020-04-05
9,up,Tate McRae,you broke me first,11,7,28,81,2020-08-23,15,2020-11-15
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,20,83,2020-09-20,4,2020-09-27
11,up,Justin Bieber & benny blanco,Lonely,12,2,16,6,2020-10-25,6,2020-10-25
12,down,Teni,Jo,9,1,10,,,,
13,up,SirBastien,Girlfriend (feat. Naya Akanji),69,13,2,,,,
14,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",13,1,63,,,,
15,up,Davido & Chris Brown,Blow My Mind,15,2,65,,,,
16,-,Paul Anka,Put Your Head on My Shoulder,-,16,1,,,,
17,down,Ariana Grande,pov,16,5,14,34,2020-11-08,26,2020-11-22
18,up,Enisa,Love Cycle,19,2,18,,,,
19,up,Billie Eilish & Khalid,lovely,20,1,65,62,2020-02-02,62,2020-02-02
20,up,Justin Timberlake,Mirrors,24,8,20,,,,
21,down,James Arthur,Train Wreck,18,14,15,,,,
22,down,Ariana Grande,34+35,17,13,14,64,2020-11-01,7,2020-12-13
23,down,Davido,Disturbance (feat. Peruzzi),21,2,63,,,,
24,up,Rihanna,Work (feat. Drake),26,3,65,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,23,5,39,95,2020-05-10,3,2020-05-17
26,down,Davido,Intro,22,6,63,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),30,14,18,93,2020-10-25,3,2021-05-16
28,down,Maroon 5,Memories,27,3,65,36,2019-10-06,2,2019-11-17
29,up,Harry Styles,Watermelon Sugar,29,9,41,85,2019-11-17,2,2020-08-23
30,down,Lil Nas X,HOLIDAY,28,13,12,68,2020-11-22,35,2020-12-06
31,up,Ed Sheeran,Perfect,31,5,65,73,2019-10-06,58,2019-10-20
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,10,65,99,2020-01-12,49,2020-06-21
33,up,Runtown,Mad over You,34,4,65,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,35,5,65,31,2019-10-06,23,2019-11-17
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,65,,,,
36,up,BTS,Dynamite,36,15,24,96,2020-08-23,2,2020-08-30
37,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],14,14,3,37,2021-01-24,37,2021-01-24
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,5,33,36,2020-06-21,2,2020-08-09
39,down,Peruzzi,Majesty,38,14,44,,,,
40,up,Mayorkun,Up to Something,41,15,40,,,,
41,down,Shawn Mendes,Monster,40,6,11,92,2020-11-22,4,2020-11-29
42,down,Sam Smith,Diamonds,39,3,20,51,2020-09-27,18,2020-11-15
43,down,XXXTENTACION,Moonlight,42,12,59,,,,
44,down,Trevor Daniel,Falling,43,16,62,61,2019-11-24,14,2020-01-05
45,up,KaniBeatz & Bella Alubo,Gba Gbe (feat. PsychoYP & Lava Lava),81,45,2,,,,
46,up,"benny blanco, Halsey & Khalid",Eastside,49,22,65,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),46,8,65,13,2019-10-06,13,2019-10-06
48,up,Calum Scott,You Are the Reason,50,34,65,,,,
49,up,Rihanna,Love on the Brain,57,33,64,,,,
50,down,Teni,Billionaire,47,10,42,,,,
51,up,Ellie Goulding & Juice WRLD,Hate Me,52,15,63,69,2019-10-27,47,2019-12-15
52,up,Adele,Someone Like You,55,6,65,,,,
53,down,Ali Gatie,What If I Told You That I Love You,45,29,52,48,2020-02-02,48,2020-02-02
54,down,Selena Gomez,Lose You to Love Me,53,5,65,53,2019-10-27,2,2019-11-03
55,up,Rihanna,Needed Me,61,44,55,,,,
56,down,Ed Sheeran,Thinking Out Loud,48,20,63,,,,
57,down,Davido & Popcaan,Risky,51,1,65,,,,
58,down,Mayorkun,Geng,54,7,43,,,,
59,down,XXXTENTACION,SAD!,58,27,47,,,,
60,up,Sam Smith,How Do You Sleep?,60,9,65,8,2019-10-06,6,2019-10-13
61,up,Ali Jita,Mai Waka,85,61,4,,,,
62,down,Ed Sheeran,Shape of You,59,32,65,94,2020-01-05,94,2020-01-05
63,up,Ariana Grande,7 rings,65,29,57,58,2019-10-06,51,2020-01-05
64,down,Ed Sheeran,Afterglow,62,20,6,18,2021-01-03,18,2021-01-03
65,up,James Arthur,Say You Won't Let Go,79,16,47,,,,
66,up,ZAYN,PILLOWTALK,87,62,5,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),73,23,6,,,,
68,down,Seyi Vibez,God Sent,25,13,27,,,,
69,down,Adekunle Gold,Before You Wake Up,68,10,65,,,,
70,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),76,47,36,,,,
71,up,T-Classic,Nobody Fine Pass You,77,27,39,,,,
72,down,ZAYN,Vibez,44,44,3,83,2021-01-17,83,2021-01-17
73,down,ZAYN,Better,56,56,3,63,2020-10-04,63,2020-10-04
74,up,Rihanna,Stay (feat. Mikky Ekko),86,65,9,,,,
75,up,Sam Smith,To Die For,82,14,50,88,2020-02-16,35,2020-02-23
76,down,Davido,Animashaun (feat. Yonda),64,10,63,,,,
77,up,Passenger,Let Her Go,78,11,22,,,,
78,up,Sabrina Carpenter,Skin,93,78,2,32,2021-01-31,32,2021-01-31
79,down,Davido,Check Am,70,7,63,,,,
80,up,Teni,Power Rangers,89,19,42,,,,
81,down,Spyro,For You,74,18,39,,,,
82,-,Paul Anka,Put Your Head On My Shoulder,-,82,1,,,,
83,down,Sia,Chandelier,67,54,11,,,,
84,down,ZAYN,Outside,72,72,3,,,,
85,-,Seyi Vibe,God Sent,-,85,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),63,63,31,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),98,27,60,,,,
88,-,Rihanna,Desperado,-,88,1,,,,
89,-,Enisa,Dumb Boy,-,19,5,,,,
90,-,Faouzia & John Legend,Minefields,-,59,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,18,59,51,2019-10-06,51,2019-10-06
92,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,59,5,99,2021-01-31,73,2021-03-07
93,up,Adele,Hello,100,20,44,,,,
94,-,Conor Maynard,You Broke Me First,-,53,1,,,,
95,-,Hamisu Breaker,Jarumar Mata,-,11,29,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,47,11,,,,
97,-,Obaflow,Billing Npayan,-,62,2,,,,
98,down,Lil Kesh,All The Way,80,2,19,,,,
99,down,Miley Cyrus,Track Four,83,28,9,13,2020-11-29,13,2020-11-29
100,down,Sam Smith,Fire on Fire,99,8,25,,,,
