Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Body & Soul,1,1,10,,,,
2,up,Crayon & Yaba Buluku Boyz,The One (Chop Life),11,2,2,,,,
3,up,Amaarae,Reckless & Sweet,49,3,2,,,,
4,up,Reefer Tym,Daa,27,4,8,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,8,,,,
6,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",16,1,175,,,,
7,down,Rema & Selena Gomez,Calm Down,4,1,31,,,,
8,down,Magixx,All Over,6,1,36,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,22,,,,
10,up,Davido & Chris Brown,Blow My Mind,17,2,177,,,,
11,down,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,85,,,,
12,down,Miley Cyrus,Flowers,7,6,11,,,,
13,down,Rihanna,Work (feat. Drake),8,3,177,,,,
14,down,Harry Styles,As It Was,10,1,52,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,1,164,35,2020-02-09,4,2020-04-05
16,down,RAYE,Escapism. (feat. 070 Shake),12,6,17,,,,
17,down,Ed Sheeran,Perfect,14,5,177,73,2019-10-06,58,2019-10-20
18,up,Runtown,Mad over You,18,4,116,,,,
19,up,Billie Eilish & Khalid,lovely,19,1,177,62,2020-02-02,62,2020-02-02
20,up,Alec Benjamin,Let Me Down Slowly,21,7,47,,,,
21,up,Justin Bieber,Ghost,22,2,96,62,2021-03-28,62,2021-03-28
22,up,AURORA,Runaway,32,4,105,26,2021-04-18,13,2021-04-25
23,down,Davido,D & G (feat. Summer Walker),5,1,70,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,5,129,95,2020-05-10,3,2020-05-17
25,up,Adele,Set Fire to the Rain,25,8,82,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,29,1,66,,,,
27,down,DJ Tunez,Iskaba (feat. Wande Coal),26,19,38,,,,
28,up,Ed Sheeran,Thinking Out Loud,31,20,175,,,,
29,down,Beyoncé,CUFF IT,24,5,35,,,,
30,up,Teni,FOR YOU (feat. Davido),35,1,110,,,,
31,up,Adele,Easy On Me,34,1,76,,,,
32,up,Adele,Someone Like You,33,6,177,,,,
33,down,Sam Smith & Kim Petras,Unholy,28,3,27,,,,
34,down,Sam Smith,Fire on Fire,30,8,88,,,,
35,down,Davido,If,20,8,97,,,,
36,down,Davido,Fall,13,5,109,,,,
37,up,Mayorkun,Up to Something,40,15,71,,,,
38,down,Justin Bieber,Anyone,36,2,117,5,2021-01-10,5,2021-01-10
39,up,Davido,Intro,47,6,175,,,,
40,down,Justin Bieber,Loved By You (feat. Burna Boy),37,1,106,71,2021-03-28,71,2021-03-28
41,up,Taylor Swift,Anti-Hero,51,6,23,,,,
42,up,Davido,1 Milli,53,2,70,,,,
43,down,Sia,Unstoppable,38,9,91,81,2019-11-10,81,2019-11-10
44,up,XXXTENTACION,Moonlight,44,12,171,,,,
45,down,Duncan Laurence,Arcade,39,8,112,88,2021-02-28,69,2021-03-14
46,down,Passenger,Let Her Go,45,11,127,,,,
47,down,Ed Sheeran,Photograph,42,40,72,,,,
48,down,Ed Sheeran,Shape of You,46,32,177,94,2020-01-05,94,2020-01-05
49,up,Sam Smith,My Oasis (feat. Burna Boy),50,1,139,,,,
50,-,Magixx,Loyal,-,4,1,,,,
51,down,James Arthur,Say You Won't Let Go,41,16,126,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,24,177,,,,
53,-,Magixx,Colors (My Baby),-,3,1,,,,
54,down,Runtown,For Life,48,23,30,,,,
55,down,Adele,Love in the Dark,52,14,19,,,,
56,up,Adele,Hello,58,20,148,,,,
57,down,Beyoncé,Halo,43,30,65,,,,
58,up,Alec Benjamin,Devil Doesn’t Bargain,61,1,41,,,,
59,up,Sam Smith,Too Good at Goodbyes,62,26,77,,,,
60,up,Rihanna,Loveeeeeee Song (feat. Future),67,8,14,,,,
61,up,James Arthur,Train Wreck,63,14,114,,,,
62,up,Davido,Disturbance (feat. Peruzzi),65,2,173,,,,
63,down,Rihanna,Love on the Brain,57,33,163,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,106,56,2021-03-21,1,2021-03-28
65,down,Justin Timberlake,Mirrors,55,8,109,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),59,23,41,,,,
67,up,Sia,Elastic Heart,69,10,31,,,,
68,up,Justin Bieber,Love Yourself,73,42,32,,,,
69,down,Rihanna,Man Down,68,29,26,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,72,3,90,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),83,5,90,9,2021-04-18,1,2021-05-16
72,down,ZAYN,PILLOWTALK,71,62,49,,,,
73,up,Ed Sheeran,Beautiful People (feat. Khalid),76,8,138,13,2019-10-06,13,2019-10-06
74,up,XXXTENTACION,SAD!,79,27,159,,,,
75,up,Teni,Billionaire,87,10,95,,,,
76,up,Adele,When We Were Young,82,27,35,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),89,67,20,,,,
78,up,Adele,Rolling In the Deep,80,39,21,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,70,5,135,31,2019-10-06,23,2019-11-17
80,down,Ellie Goulding & Juice WRLD,Hate Me,75,15,175,69,2019-10-27,47,2019-12-15
81,up,Sam Smith,Writing's On the Wall,86,65,27,,,,
82,down,Rihanna,Diamonds,78,37,18,,,,
83,down,Sia,Chandelier,74,54,69,,,,
84,down,Magixx,Shaye,77,2,33,,,,
85,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,8,,,,
86,up,Goody Grace,Winter (feat. Burna Boy),88,86,2,,,,
87,down,Blaq Diamond,SummerYoMuthi,66,27,103,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,85,22,157,,,,
89,-,Ed Sheeran,Eyes Closed,-,12,1,,,,
90,down,Sasha Sloan,Older (NOW What's Next!),81,11,59,,,,
91,up,Ed Sheeran,Shivers,98,3,80,,,,
92,up,Lukas Graham,7 Years,95,17,10,,,,
93,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,3,42,,,,
94,-,Ed Sheeran,Bad Habits,-,3,90,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,65,23,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,2,88,6,2020-10-25,6,2020-10-25
97,down,Teni,HUSTLE,90,1,106,,,,
98,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,129,,,,
99,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,40,,,,
100,down,Rihanna,Needed Me,96,44,95,,,,
