Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,8,,,,
2,up,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],88,2,2,,,,
3,up,Billie Eilish & Khalid,lovely,3,1,206,62,2020-02-02,62,2020-02-02
4,up,Rihanna,Work (feat. Drake),4,3,206,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,193,35,2020-02-09,4,2020-04-05
6,up,Damo K,Oghenedo (feat. Jeriq),7,1,19,,,,
7,down,Runtown,Mad over You,5,4,145,,,,
8,-,Dami Drizzy,Ifa Wa Kayejo,-,2,1,,,,
9,up,Ed Sheeran,Perfect,10,5,206,73,2019-10-06,58,2019-10-20
10,up,Alec Benjamin,Let Me Down Slowly,11,7,76,,,,
11,down,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,114,,,,
12,down,Tobi Adu,Claro,8,2,26,,,,
13,up,AURORA,Runaway,13,4,134,26,2021-04-18,13,2021-04-25
14,down,Bayanni,Low Waist,2,2,3,,,,
15,up,Adele,Set Fire to the Rain,15,8,111,,,,
16,up,Shallipopi,Power,30,16,4,,,,
17,up,BhadBoi OML,Product of Adam,47,1,12,,,,
18,down,Justin Bieber,Ghost,17,2,125,62,2021-03-28,62,2021-03-28
19,down,Adele,Someone Like You,14,6,206,,,,
20,down,XXXTENTACION,Moonlight,16,12,200,,,,
21,down,Tate McRae,greedy,18,18,3,,,,
22,down,James Arthur,Say You Won't Let Go,21,16,155,,,,
23,down,Adele,Love in the Dark,20,14,48,,,,
24,up,Adele,Easy On Me,24,1,105,,,,
25,down,Justin Timberlake,Mirrors,19,8,138,,,,
26,up,James Arthur,Train Wreck,33,14,143,,,,
27,up,Adele,Hello,29,20,177,,,,
28,down,Passenger,Let Her Go,27,11,156,,,,
29,down,Sia,Elastic Heart,26,10,60,,,,
30,up,Ed Sheeran,Thinking Out Loud,35,20,204,,,,
31,down,Ashley Kutcher,Love You From a Distance,28,7,25,,,,
32,down,Harry Styles,As It Was,22,1,81,,,,
33,up,JAMES ARTHUR,Can I Be Him,57,28,3,,,,
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,51,,,,
35,down,Justin Bieber,Loved By You (feat. Burna Boy),34,1,135,71,2021-03-28,71,2021-03-28
36,down,Sia,Unstoppable,31,9,120,81,2019-11-10,81,2019-11-10
37,up,Davido,If,39,8,126,,,,
38,up,Sam Smith,Fire on Fire,44,8,117,,,,
39,down,Davido,Fall,38,5,138,,,,
40,down,vaultboy,everything hits me at once,12,12,3,,,,
41,up,Rihanna,Loveeeeeee Song (feat. Future),43,8,43,,,,
42,down,Ellie Goulding & Juice WRLD,Hate Me,32,15,204,69,2019-10-27,47,2019-12-15
43,down,XXXTENTACION,SAD!,37,27,188,,,,
44,up,Sasha Sloan,Older (NOW What's Next!),62,11,83,,,,
45,up,NEIKED,You're Hired (feat. Ayra Starr),83,14,2,,,,
46,down,Beyoncé,Halo,45,30,94,,,,
47,down,Emyung,Lifestyle,23,12,8,,,,
48,down,David Kushner,Daylight,36,13,26,,,,
49,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,3,1,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],42,24,206,,,,
51,up,Ayo Jay,Your Number,73,45,3,,,,
52,down,Justin Bieber,Anyone,41,2,146,5,2021-01-10,5,2021-01-10
53,down,Rihanna,Umbrella (feat. JAY Z),48,23,70,,,,
54,down,Ed Sheeran,Shape of You,46,32,206,94,2020-01-05,94,2020-01-05
55,down,Ariana Grande & Justin Bieber,Stuck with U,50,5,158,95,2020-05-10,3,2020-05-17
56,up,Tate McRae,you broke me first,61,7,148,81,2020-08-23,15,2020-11-15
57,down,Rihanna,Man Down,49,29,55,,,,
58,down,Duncan Laurence,Arcade,52,8,141,88,2021-02-28,69,2021-03-14
59,down,Lukas Graham,7 Years,51,17,30,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),56,5,110,9,2021-04-18,1,2021-05-16
61,down,Olivia Rodrigo,vampire,25,12,16,,,,
62,down,Rihanna,Diamonds,53,37,42,,,,
63,down,Ed Sheeran,Photograph,54,40,101,,,,
64,down,Doja Cat,Need To Know,55,2,111,,,,
65,down,Sam Smith,My Oasis (feat. Burna Boy),59,1,168,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,135,56,2021-03-21,1,2021-03-28
67,down,Rihanna,Love on the Brain,66,33,192,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,69,5,163,31,2019-10-06,23,2019-11-17
69,down,Maroon 5,Girls Like You (feat. Cardi B),60,27,102,,,,
70,down,Justin Bieber,Love Yourself,63,42,58,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,64,22,186,,,,
72,up,Teni,Billionaire,74,10,124,,,,
73,down,Adele,When We Were Young,71,27,63,,,,
74,down,Sia,Chandelier,67,54,98,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,72,3,117,,,,
76,down,benny blanco & Juice WRLD,Graduation,75,51,34,,,,
77,down,Bankz Nation Entertainment,Bb 2 Poverty (feat. MohBad & Bella Shmurda),65,7,5,,,,
78,up,Teya Dora,Džanum,95,78,2,,,,
79,down,Doja Cat,Woman,77,6,88,,,,
80,down,XXXTENTACION,Hope,70,40,102,,,,
81,down,Sam Smith,Too Good at Goodbyes,79,26,106,,,,
82,down,Benson Boone,In The Stars,80,35,56,,,,
83,up,Alec Benjamin,Devil Doesn’t Bargain,92,1,67,,,,
84,up,Maroon 5,Memories,84,3,167,36,2019-10-06,2,2019-11-17
85,-,LADIPOE,SHUT IT DOWN,-,82,1,,,,
86,down,Justin Bieber,Sorry,78,61,22,,,,
87,down,Post Malone,Chemical,68,3,27,,,,
88,down,Adele,Rolling In the Deep,85,39,45,,,,
89,up,James Arthur & Anne-Marie,Rewrite the Stars,90,77,9,,,,
90,down,Loreen,Tattoo,82,40,10,,,,
91,up,Post Malone,Mourning,91,5,22,,,,
92,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),94,47,144,,,,
93,up,Rihanna,What's My Name? (feat. Drake),93,66,18,,,,
94,down,Olivia Rodrigo,drivers license,76,1,113,1,2021-01-17,1,2021-01-17
95,down,Ed Sheeran,Beautiful People (feat. Khalid),86,8,159,13,2019-10-06,13,2019-10-06
96,up,Beyoncé,Drunk in Love (feat. Jay Z),96,83,25,,,,
97,down,Jordin Sparks & Chris Brown,No Air,87,64,12,,,,
98,down,SAPPHIRE,Unity (Acoustic),81,21,10,,,,
99,-,K1 De Ultimate,Adé Orí Òkin,-,2,98,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),99,66,13,,,,
