Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,HUSTLE,1,1,21,,,,
2,up,Doja Cat,Need To Know,4,2,9,,,,
3,up,Justin Bieber,Loved By You (feat. Burna Boy),3,1,21,71,2021-03-28,71,2021-03-28
4,up,Teni,FOR YOU (feat. Davido),5,1,26,,,,
5,up,Teni,INJURE ME,6,3,21,,,,
6,down,Cheque,Call Me Baby,2,2,3,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,21,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),8,5,18,9,2021-04-18,1,2021-05-16
9,up,The Kid LAROI & Justin Bieber,Stay,9,3,5,,,,
10,up,Ed Sheeran,Bad Habits,10,3,7,,,,
11,up,Doja Cat & The Weeknd,You Right,16,8,7,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),17,3,20,3,2021-04-04,3,2021-04-04
13,down,AURORA,Runaway,12,4,20,26,2021-04-18,13,2021-04-25
14,up,Pink Sweat$,At My Worst (feat. Kehlani),15,3,22,,,,
15,up,Doja Cat,Woman,27,6,7,,,,
16,up,Justin Bieber,Anyone,19,2,32,5,2021-01-10,5,2021-01-10
17,up,Doja Cat,Ain't Shit,21,17,7,,,,
18,down,Normani,Wild Side (feat. Cardi B),11,7,4,,,,
19,up,Davido,Intro,20,6,90,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),22,1,79,35,2020-02-09,4,2020-04-05
21,up,Davido & Chris Brown,Blow My Mind,23,2,92,,,,
22,up,Kygo & Selena Gomez,It Ain't Me,34,22,8,,,,
23,up,Billie Eilish & Khalid,lovely,30,1,92,62,2020-02-02,62,2020-02-02
24,up,Doja Cat,Get Into It (Yuh),37,13,7,,,,
25,down,Olivia Rodrigo,drivers license,24,1,30,1,2021-01-17,1,2021-01-17
26,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],18,1,7,,,,
27,up,K1 De Ultimate,Adé Orí Òkin,33,2,51,,,,
28,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),28,14,7,,,,
29,down,Khalid,New Normal,14,14,3,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),26,14,45,93,2020-10-25,3,2021-05-16
31,down,Kayblinkz,Nobody (feat. T-Classic),25,11,12,,,,
32,up,Rihanna,Work (feat. Drake),35,3,92,,,,
33,down,Olivia Rodrigo,good 4 u,31,12,13,,,,
34,down,Justin Bieber & benny blanco,Lonely,32,2,43,6,2020-10-25,6,2020-10-25
35,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",36,1,90,,,,
36,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),13,13,3,,,,
37,up,Ahmerdy,Kallabi,40,37,8,,,,
38,up,Ed Sheeran,Perfect,42,5,92,73,2019-10-06,58,2019-10-20
39,down,Alpha P,Oh No,29,12,4,,,,
40,up,Davido,Disturbance (feat. Peruzzi),43,2,90,,,,
41,up,Blaq Diamond,SummerYoMuthi,49,27,27,,,,
42,up,Duncan Laurence,Arcade,47,8,27,88,2021-02-28,69,2021-03-14
43,up,Olakira,In My Maserati,45,1,58,,,,
44,down,Sam Smith,My Oasis (feat. Burna Boy),39,1,54,,,,
45,up,Harry Styles,Watermelon Sugar,46,9,68,85,2019-11-17,2,2020-08-23
46,up,Maroon 5,Memories,50,3,92,36,2019-10-06,2,2019-11-17
47,down,Bruno Mars,Talking to the Moon,44,29,17,98,2021-04-25,82,2021-05-02
48,up,Ariana Grande & Justin Bieber,Stuck with U,56,5,66,95,2020-05-10,3,2020-05-17
49,up,Tate McRae,you broke me first,57,7,55,81,2020-08-23,15,2020-11-15
50,up,Ariana Grande,positions,52,1,42,77,2020-10-25,1,2020-11-01
51,down,Justin Bieber,Holy (feat. Chance the Rapper),38,2,47,83,2020-09-20,4,2020-09-27
52,up,Adele,Someone Like You,64,7,92,,,,
53,up,Peruzzi,Majesty,58,14,71,,,,
54,up,James Arthur,Train Wreck,59,14,42,,,,
55,down,Justin Bieber,Hold On,51,4,23,11,2021-03-14,7,2021-03-28
56,up,Calum Scott,You Are the Reason,63,34,92,,,,
57,down,Teni,MOSLADO,48,16,21,,,,
58,up,XXXTENTACION,Moonlight,62,12,86,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,11,23,89,2021-04-04,78,2021-04-11
60,down,Olivia Rodrigo,deja vu,53,18,19,17,2021-04-11,16,2021-04-18
61,up,Ed Sheeran & Justin Bieber,I Don't Care,61,5,92,31,2019-10-06,23,2019-11-17
62,down,Ellie Goulding & Juice WRLD,Hate Me,60,15,90,69,2019-10-27,47,2019-12-15
63,up,Ycee,Nu Riddim,65,8,17,,,,
64,down,Justin Bieber,As I Am (feat. Khalid),55,6,21,89,2021-03-21,16,2021-03-28
65,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,24,92,,,,
66,up,Ed Sheeran,Thinking Out Loud,71,20,90,,,,
67,up,XXXTENTACION,SAD!,73,27,74,,,,
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,10,92,99,2020-01-12,49,2020-06-21
69,down,"benny blanco, Halsey & Khalid",Eastside,68,22,92,,,,
70,down,Sia,Unstoppable,69,9,6,81,2019-11-10,81,2019-11-10
71,up,Davido & Popcaan,Risky,72,1,92,,,,
72,up,Rihanna,Love on the Brain,75,33,91,,,,
73,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),76,47,63,,,,
74,up,Chord Overstreet,Hold On,74,58,14,,,,
75,up,Ed Sheeran,Shape of You,77,32,92,94,2020-01-05,94,2020-01-05
76,down,Teni,WERE,66,24,21,,,,
77,up,Ed Sheeran,Beautiful People (feat. Khalid),80,8,92,13,2019-10-06,13,2019-10-06
78,up,Justin Timberlake,Mirrors,84,8,47,,,,
79,down,Adele,Hello,78,20,64,,,,
80,down,Adekunle Gold,Before You Wake Up,79,10,86,,,,
81,down,Camila Cabello,Don't Go Yet,41,41,3,,,,
82,up,Passenger,Let Her Go,86,11,46,,,,
83,up,Olivia Rodrigo,traitor,87,37,12,,,,
84,up,XXXTENTACION,Hope,93,40,6,,,,
85,down,Olivia Rodrigo,happier,83,48,12,,,,
86,-,Tate McRae,that way,-,86,1,,,,
87,down,Selena Gomez,Lose You to Love Me,81,5,89,53,2019-10-27,2,2019-11-03
88,down,Doja Cat,Payday (feat. Young Thug),82,18,7,,,,
89,up,Teni,Billionaire,91,10,69,,,,
90,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,42,1,,,,
91,-,Pitbull,Options (feat. Stephen Marley),-,84,1,,,,
92,-,James Arthur,Say You Won't Let Go,-,16,70,,,,
93,-,Speed Darlington,Ogiriga Owuwa,-,93,1,,,,
94,up,Duncan Laurence,Arcade (feat. FLETCHER),100,27,20,100,2021-03-21,64,2021-04-25
95,down,Alessia Cara,Scars to Your Beautiful,94,47,25,,,,
96,down,Lil Nas X,SUN GOES DOWN,85,13,10,,,,
97,-,Rihanna,Needed Me,-,44,76,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,33,,,,
99,-,Mayorkun,Up to Something,-,15,61,,,,
100,-,Sia,Chandelier,-,54,33,,,,
