Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,16,,,,
3,up,Adele,My Little Love,33,3,2,,,,
4,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],10,3,2,,,,
5,up,Adele,Oh My God,38,5,2,,,,
6,up,Adele,Strangers By Nature,30,6,2,,,,
7,up,Adele,I Drink Wine,54,7,2,,,,
8,up,Adele,Cry Your Heart Out,45,8,2,,,,
9,up,Adele,Can I Get It,56,9,2,,,,
10,up,Adele,Woman Like Me,61,10,2,,,,
11,up,Adele,To Be Loved,65,11,2,,,,
12,down,Lil Nas X,THATS WHAT I WANT,4,2,11,,,,
13,up,Adele,All Night Parking (with Erroll Garner) Interlude,58,13,2,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,6,3,21,,,,
15,down,Ed Sheeran,Bad Habits,3,3,23,,,,
16,up,Adele,Hold On,64,16,2,,,,
17,down,Teni,HUSTLE,7,1,37,,,,
18,down,Ed Sheeran,Shivers,5,3,12,,,,
19,down,Justin Bieber,Loved By You (feat. Burna Boy),8,1,37,71,2021-03-28,71,2021-03-28
20,up,Adele,Love Is A Game,70,20,2,,,,
21,down,Doja Cat,Need To Know,9,2,25,,,,
22,down,Teni,FOR YOU (feat. Davido),12,1,42,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,37,56,2021-03-21,1,2021-03-28
24,down,Justin Bieber,Ghost,13,2,27,62,2021-03-28,62,2021-03-28
25,down,Doja Cat,Woman,14,6,23,,,,
26,down,Justin Bieber,Anyone,16,2,48,5,2021-01-10,5,2021-01-10
27,down,Davido & Chris Brown,Blow My Mind,25,2,108,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),15,3,36,3,2021-04-04,3,2021-04-04
29,down,Justin Bieber,Intentions (feat. Quavo),18,1,95,35,2020-02-09,4,2020-04-05
30,down,Billie Eilish & Khalid,lovely,20,1,108,62,2020-02-02,62,2020-02-02
31,down,AURORA,Runaway,26,4,36,26,2021-04-18,13,2021-04-25
32,down,Adele,Someone Like You,19,12,108,,,,
33,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",21,1,106,,,,
34,down,Ed Sheeran,Overpass Graffiti,17,7,5,,,,
35,down,Pink Sweat$,At My Worst (feat. Kehlani),24,3,38,,,,
36,down,Davido,Intro,29,6,106,,,,
37,down,Rihanna,Work (feat. Drake),22,3,108,,,,
38,down,Ed Sheeran,Perfect,27,5,108,73,2019-10-06,58,2019-10-20
39,down,Normani,Wild Side (feat. Cardi B),23,7,20,,,,
40,down,Adele,Hello,28,20,79,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),37,5,34,9,2021-04-18,1,2021-05-16
42,down,Sia,Unstoppable,32,9,22,81,2019-11-10,81,2019-11-10
43,down,Doja Cat & The Weeknd,You Right,34,8,23,,,,
44,down,Teni,INJURE ME,35,3,37,,,,
45,down,Adele,Set Fire to the Rain,36,10,17,,,,
46,down,K1 De Ultimate,Adé Orí Òkin,39,2,67,,,,
47,up,Blaq Diamond,SummerYoMuthi,51,27,43,,,,
48,down,XXXTENTACION,Moonlight,41,12,102,,,,
49,down,Davido,Disturbance (feat. Peruzzi),44,2,106,,,,
50,down,Ed Sheeran,The Joker And The Queen,31,12,5,,,,
51,up,Adele,Rolling In the Deep,59,39,9,,,,
52,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,106,69,2019-10-27,47,2019-12-15
53,down,Witt Lowry,Into Your Arms (feat. Ava Max),48,42,17,,,,
54,down,Sam Smith,My Oasis (feat. Burna Boy),52,1,70,,,,
55,up,Ed Sheeran,Thinking Out Loud,69,20,106,,,,
56,up,Justin Timberlake,Mirrors,57,8,59,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],80,24,108,,,,
58,up,Peruzzi,Majesty,68,14,87,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,60,5,82,95,2020-05-10,3,2020-05-17
60,down,Adele,When We Were Young,43,27,21,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,50,22,24,,,,
62,up,Olivia Rodrigo,drivers license,79,1,46,1,2021-01-17,1,2021-01-17
63,down,"Fiokee, Chike & Gyakie",Follow You,49,5,8,,,,
64,up,Duncan Laurence,Arcade,76,8,43,88,2021-02-28,69,2021-03-14
65,up,Maroon 5,Memories,73,3,108,36,2019-10-06,2,2019-11-17
66,up,XXXTENTACION,SAD!,72,27,90,,,,
67,down,Ed Sheeran,Visiting Hours,47,20,11,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,62,46,3,,,,
69,down,Ed Sheeran,First Times,40,11,5,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),83,2,61,83,2020-09-20,4,2020-09-27
71,up,"benny blanco, Halsey & Khalid",Eastside,84,22,107,,,,
72,-,Passenger,Let Her Go,-,11,58,,,,
73,down,Tate McRae,you broke me first,71,7,71,81,2020-08-23,15,2020-11-15
74,down,Ed Sheeran,2step,53,19,5,,,,
75,up,Calum Scott,You Are the Reason,82,34,108,,,,
76,down,Ed Sheeran,Shape of You,74,32,108,94,2020-01-05,94,2020-01-05
77,up,James Arthur,Train Wreck,87,14,58,,,,
78,down,Adele,Send My Love (To Your New Lover),75,36,6,,,,
79,up,Johnny Drille,odo (feat. Styl-Plus),88,8,13,,,,
80,up,XXXTENTACION,Hope,99,40,19,,,,
81,up,Ariana Grande,positions,86,1,57,77,2020-10-25,1,2020-11-01
82,up,Bruno Mars,Talking to the Moon,97,29,30,98,2021-04-25,82,2021-05-02
83,down,Ed Sheeran,Collide,42,17,5,,,,
84,down,Tate McRae,feel like shit,46,46,3,,,,
85,up,Davido & Popcaan,Risky,90,1,105,,,,
86,down,Lil Nas X,DEAD RIGHT NOW,81,7,11,,,,
87,-,Davido,Fall,-,5,49,,,,
88,-,Gayle,abcdefu,-,9,1,,,,
89,-,Rihanna,Love on the Brain,-,33,100,,,,
90,up,Adele,Make You Feel My Love,94,90,2,,,,
91,-,Chord Overstreet,Hold On,-,58,26,,,,
92,-,Justin Bieber,Hold On,-,4,35,11,2021-03-14,7,2021-03-28
93,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,76,,,,
94,down,Ed Sheeran,Leave Your Life,67,20,5,,,,
95,up,Doja Cat,Get Into It (Yuh),95,13,23,,,,
96,-,Justin Bieber,As I Am (feat. Khalid),-,6,32,89,2021-03-21,16,2021-03-28
97,down,Chike & Ada Ehi,Watching All over Me (Remix),92,56,9,,,,
98,down,Olakira,In My Maserati,89,1,74,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,98,13,2019-10-06,13,2019-10-06
100,down,Oliver Tree,Life Goes On,91,58,6,,,,
