Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,9,5,2021-01-10,5,2021-01-10
4,up,K1 De Ultimate,Adé Orí Òkin,4,2,28,,,,
5,up,Ariana Grande,positions,5,1,19,77,2020-10-25,1,2020-11-01
6,up,Justin Bieber,Intentions (feat. Quavo),8,1,56,35,2020-02-09,4,2020-04-05
7,up,Sam Smith,My Oasis (feat. Burna Boy),10,1,31,,,,
8,up,Ycee,Nu Riddim,59,8,2,,,,
9,up,Olakira,In My Maserati,9,1,35,,,,
10,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],7,1,7,,,,
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,2,24,83,2020-09-20,4,2020-09-27
12,down,Tate McRae,you broke me first,11,7,32,81,2020-08-23,15,2020-11-15
13,down,Teni,Jo,6,1,14,,,,
14,down,Justin Bieber & benny blanco,Lonely,13,2,20,6,2020-10-25,6,2020-10-25
15,up,Davido & Chris Brown,Blow My Mind,15,2,69,,,,
16,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",14,1,67,,,,
17,down,Billie Eilish & Khalid,lovely,16,1,69,62,2020-02-02,62,2020-02-02
18,up,Rihanna,Work (feat. Drake),20,3,69,,,,
19,down,James Arthur,Train Wreck,17,14,19,,,,
20,up,Davido,Disturbance (feat. Peruzzi),21,2,67,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,18,5,43,95,2020-05-10,3,2020-05-17
22,down,Ed Sheeran,Perfect,19,5,69,73,2019-10-06,58,2019-10-20
23,up,Maroon 5,Memories,27,3,69,36,2019-10-06,2,2019-11-17
24,down,Enisa,Love Cycle,22,2,22,,,,
25,up,Davido,Intro,26,6,67,,,,
26,down,Runtown,Mad over You,23,4,69,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),24,14,22,93,2020-10-25,3,2021-05-16
28,down,Justin Timberlake,Mirrors,25,8,24,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,10,69,99,2020-01-12,49,2020-06-21
30,down,Harry Styles,Watermelon Sugar,29,9,45,85,2019-11-17,2,2020-08-23
31,up,Ed Sheeran & Justin Bieber,I Don't Care,32,5,69,31,2019-10-06,23,2019-11-17
32,up,Duncan Laurence,Arcade,69,8,4,88,2021-02-28,69,2021-03-14
33,down,Ariana Grande,34+35,30,13,18,64,2020-11-01,7,2020-12-13
34,up,Falana,Joy,75,34,2,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,24,69,,,,
36,down,Peruzzi,Majesty,33,14,48,,,,
37,up,"benny blanco, Halsey & Khalid",Eastside,41,22,69,,,,
38,up,XXXTENTACION,Moonlight,42,12,63,,,,
39,down,Adele,Someone Like You,34,6,69,,,,
40,up,Rihanna,Love on the Brain,44,33,68,,,,
41,down,Calum Scott,You Are the Reason,37,34,69,,,,
42,down,Teni,Billionaire,38,10,46,,,,
43,down,Ed Sheeran,Thinking Out Loud,36,20,67,,,,
44,up,Rihanna,Needed Me,51,44,59,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,47,15,67,69,2019-10-27,47,2019-12-15
46,down,Ed Sheeran,Beautiful People (feat. Khalid),45,8,69,13,2019-10-06,13,2019-10-06
47,down,Mayorkun,Up to Something,43,15,44,,,,
48,down,Ed Sheeran,Shape of You,46,32,69,94,2020-01-05,94,2020-01-05
49,up,Blaq Diamond,SummerYoMuthi,78,27,4,,,,
50,down,Ali Gatie,What If I Told You That I Love You,48,29,56,48,2020-02-02,48,2020-02-02
51,up,Davido & Popcaan,Risky,52,1,69,,,,
52,down,Trevor Daniel,Falling,40,16,66,61,2019-11-24,14,2020-01-05
53,up,Conor Maynard,You Broke Me First,56,53,5,,,,
54,up,XXXTENTACION,SAD!,54,27,51,,,,
55,down,Ariana Grande,pov,50,5,18,34,2020-11-08,26,2020-11-22
56,down,Sia,Floating Through Space,39,32,4,,,,
