Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,7,,,,
2,up,Bayanni,Low Waist,44,2,2,,,,
3,down,Billie Eilish & Khalid,lovely,2,1,205,62,2020-02-02,62,2020-02-02
4,down,Rihanna,Work (feat. Drake),3,3,205,,,,
5,down,Runtown,Mad over You,4,4,144,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,192,35,2020-02-09,4,2020-04-05
7,down,Damo K,Oghenedo (feat. Jeriq),6,1,18,,,,
8,down,Tobi Adu,Claro,7,2,25,,,,
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,113,,,,
10,down,Ed Sheeran,Perfect,8,5,205,73,2019-10-06,58,2019-10-20
11,down,Alec Benjamin,Let Me Down Slowly,10,7,75,,,,
12,up,vaultboy,everything hits me at once,84,12,2,,,,
13,down,AURORA,Runaway,12,4,133,26,2021-04-18,13,2021-04-25
14,up,Adele,Someone Like You,14,6,205,,,,
15,down,Adele,Set Fire to the Rain,11,8,110,,,,
16,down,XXXTENTACION,Moonlight,15,12,199,,,,
17,down,Justin Bieber,Ghost,16,2,124,62,2021-03-28,62,2021-03-28
18,up,Tate McRae,greedy,61,18,2,,,,
19,down,Justin Timberlake,Mirrors,18,8,137,,,,
20,down,Adele,Love in the Dark,17,14,47,,,,
21,down,James Arthur,Say You Won't Let Go,20,16,154,,,,
22,up,Harry Styles,As It Was,24,1,80,,,,
23,down,Emyung,Lifestyle,13,12,7,,,,
24,down,Adele,Easy On Me,21,1,104,,,,
25,down,Olivia Rodrigo,vampire,19,12,15,,,,
26,down,Sia,Elastic Heart,22,10,59,,,,
27,down,Passenger,Let Her Go,23,11,155,,,,
28,up,Ashley Kutcher,Love You From a Distance,34,7,24,,,,
29,down,Adele,Hello,25,20,176,,,,
30,-,Shallipopi,Power,-,16,3,,,,
31,down,Sia,Unstoppable,27,9,119,81,2019-11-10,81,2019-11-10
32,down,Ellie Goulding & Juice WRLD,Hate Me,31,15,203,69,2019-10-27,47,2019-12-15
33,down,James Arthur,Train Wreck,28,14,142,,,,
34,down,Justin Bieber,Loved By You (feat. Burna Boy),29,1,134,71,2021-03-28,71,2021-03-28
35,down,Ed Sheeran,Thinking Out Loud,26,20,203,,,,
36,down,David Kushner,Daylight,30,13,25,,,,
37,down,XXXTENTACION,SAD!,32,27,187,,,,
38,up,Davido,Fall,40,5,137,,,,
39,up,Davido,If,42,8,125,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,50,,,,
41,down,Justin Bieber,Anyone,37,2,145,5,2021-01-10,5,2021-01-10
42,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,24,205,,,,
43,down,Rihanna,Loveeeeeee Song (feat. Future),38,11,42,,,,
44,down,Sam Smith,Fire on Fire,36,8,116,,,,
45,down,Beyoncé,Halo,41,30,93,,,,
46,down,Ed Sheeran,Shape of You,43,32,205,94,2020-01-05,94,2020-01-05
47,up,BhadBoi OML,Product of Adam,50,1,11,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),45,23,69,,,,
49,down,Rihanna,Man Down,47,29,54,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,46,5,157,95,2020-05-10,3,2020-05-17
51,down,Lukas Graham,7 Years,49,17,29,,,,
52,down,Duncan Laurence,Arcade,48,8,140,88,2021-02-28,69,2021-03-14
53,down,Rihanna,Diamonds,52,37,41,,,,
54,down,Ed Sheeran,Photograph,51,40,100,,,,
55,up,Doja Cat,Need To Know,55,2,110,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),54,5,109,9,2021-04-18,1,2021-05-16
57,up,JAMES ARTHUR,Can I Be Him,91,28,2,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,134,56,2021-03-21,1,2021-03-28
59,up,Sam Smith,My Oasis (feat. Burna Boy),63,1,167,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),64,27,101,,,,
61,up,Tate McRae,you broke me first,76,7,147,81,2020-08-23,15,2020-11-15
62,down,Sasha Sloan,Older (NOW What's Next!),57,11,82,,,,
63,up,Justin Bieber,Love Yourself,67,42,57,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,56,22,185,,,,
65,down,Bankz Nation Entertainment,Bb 2 Poverty (feat. MohBad & Bella Shmurda),35,7,4,,,,
66,down,Rihanna,Love on the Brain,59,33,191,,,,
67,down,Sia,Chandelier,62,54,97,,,,
68,down,Post Malone,Chemical,53,3,26,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,66,5,162,31,2019-10-06,23,2019-11-17
70,down,XXXTENTACION,Hope,65,40,101,,,,
71,down,Adele,When We Were Young,60,27,62,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,74,3,116,,,,
73,up,Ayo Jay,Your Number,95,45,2,,,,
74,down,Teni,Billionaire,72,10,123,,,,
75,down,benny blanco & Juice WRLD,Graduation,71,51,33,,,,
76,down,Olivia Rodrigo,drivers license,69,1,112,1,2021-01-17,1,2021-01-17
77,up,Doja Cat,Woman,82,6,87,,,,
78,up,Justin Bieber,Sorry,81,61,21,,,,
79,down,Sam Smith,Too Good at Goodbyes,75,26,105,,,,
80,down,Benson Boone,In The Stars,73,35,55,,,,
81,down,SAPPHIRE,Unity (Acoustic),78,21,9,,,,
82,up,Loreen,Tattoo,87,63,9,,,,
83,-,NEIKED,You're Hired (feat. Ayra Starr),-,14,1,,,,
84,up,Maroon 5,Memories,86,3,166,36,2019-10-06,2,2019-11-17
85,down,Adele,Rolling In the Deep,79,39,44,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),85,8,158,13,2019-10-06,13,2019-10-06
87,down,Jordin Sparks & Chris Brown,No Air,80,64,11,,,,
88,-,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],-,2,1,,,,
89,down,Taylor Swift,Cruel Summer,70,39,14,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars,77,77,8,,,,
91,down,Post Malone,Mourning,68,5,21,,,,
92,down,Alec Benjamin,Devil Doesn’t Bargain,83,1,66,,,,
93,down,Rihanna,What's My Name? (feat. Drake),88,66,17,,,,
94,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),89,47,143,,,,
95,-,Teya Dora,Džanum,-,78,1,,,,
96,down,Beyoncé,Drunk in Love (feat. Jay Z),90,83,24,,,,
97,down,Ed Sheeran,Magical,96,96,2,,,,
98,up,Sadie Jean,WYD Now?,99,26,27,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),97,66,12,,,,
100,-,R. City,Locked Away (feat. Adam Levine),-,38,24,,,,
