Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Spyce & Khaid,I Don't Care,1,1,6,,,,
2,up,Magixx,Okay,2,1,8,,,,
3,up,Tyla,No.1 (feat. Tems),44,3,2,,,,
4,down,Benson Boone,Beautiful Things,3,1,10,,,,
5,up,Tyla,Water,6,1,32,,,,
6,up,Tyla,Truth or Dare,13,5,18,,,,
7,up,Tyla,Jump,65,3,2,,,,
8,down,Rihanna,Work (feat. Drake),7,3,230,,,,
9,up,Tyla,ART,70,9,2,,,,
10,down,Billie Eilish & Khalid,lovely,5,1,230,62,2020-02-02,62,2020-02-02
11,down,Ariana Grande,we can't be friends (wait for your love),4,4,4,,,,
12,up,Davido,Fall,38,5,162,,,,
13,down,Ed Sheeran,Perfect,10,5,230,73,2019-10-06,58,2019-10-20
14,down,Runtown,Mad over You,8,4,169,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),9,1,217,35,2020-02-09,4,2020-04-05
16,down,Adele,Set Fire to the Rain,11,8,135,,,,
17,down,Wizkid,Essence (feat. Justin Bieber & Tems),14,1,138,,,,
18,down,AURORA,Runaway,12,4,158,26,2021-04-18,13,2021-04-25
19,down,Adele,Someone Like You,16,6,230,,,,
20,down,Adele,Love in the Dark,18,14,72,,,,
21,up,Tyla,Safer,71,21,2,,,,
22,down,Dami Drizzy,Heavenly Sound,15,5,19,,,,
23,up,Tyla,Butterflies,80,23,2,,,,
24,down,XXXTENTACION,Moonlight,20,12,224,,,,
25,down,Lukas Graham,7 Years,24,17,54,,,,
26,down,Justin Bieber,Ghost,19,2,149,62,2021-03-28,62,2021-03-28
27,down,Passenger,Let Her Go,22,11,180,,,,
28,up,Tyla,Breathe Me,73,28,2,,,,
29,up,Tyla & Travis Scott,Water (Remix),85,4,13,,,,
30,down,James Arthur,Say You Won't Let Go,25,16,179,,,,
31,down,Ashley Kutcher,Love You From a Distance,21,7,49,,,,
32,down,Rihanna,Loveeeeeee Song (feat. Future),23,9,67,,,,
33,down,Sia,Elastic Heart,28,10,84,,,,
34,down,Lauren Spencer Smith,That Part,17,8,5,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,27,5,182,95,2020-05-10,3,2020-05-17
36,down,Adele,Easy On Me,33,1,129,,,,
37,down,Davido,If,30,8,150,,,,
38,down,Damo K,Oghenedo (feat. Jeriq),26,1,43,,,,
39,down,Adele,Hello,34,20,201,,,,
40,down,Alec Benjamin,Let Me Down Slowly,29,7,100,,,,
41,up,Harry Styles,As It Was,46,1,105,,,,
42,down,Beyoncé,Halo,41,30,118,,,,
43,down,Sia,Unstoppable,40,9,144,81,2019-11-10,81,2019-11-10
44,down,Sam Smith,Fire on Fire,35,8,141,,,,
45,up,Tyla,On My Body,86,45,2,,,,
46,down,Justin Bieber,Loved By You (feat. Burna Boy),43,1,159,71,2021-03-28,71,2021-03-28
47,down,Ellie Goulding & Juice WRLD,Hate Me,32,15,228,69,2019-10-27,47,2019-12-15
48,down,Duncan Laurence,Arcade,31,8,165,88,2021-02-28,69,2021-03-14
49,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],42,24,230,,,,
50,down,Ed Sheeran,Shape of You,48,32,230,94,2020-01-05,94,2020-01-05
51,down,Teddy Swims,Lose Control,47,26,5,,,,
52,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,8,1,,,,
53,down,XXXTENTACION,SAD!,36,27,212,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),50,23,94,,,,
55,down,Ruth B. & Dean Lewis,28,39,36,11,,,,
56,down,Rihanna,Man Down,51,29,79,,,,
57,up,Tyla,On and On,87,57,2,,,,
58,down,BhadBoi OML,Damages Cover,53,50,12,,,,
59,up,Dido,Life for Rent,81,37,16,,,,
60,down,Dami Drizzy,Ifa Wa Kayejo,45,2,25,,,,
61,down,Benson Boone,In The Stars,57,35,70,,,,
62,up,Tyla,Intro,83,62,2,,,,
63,down,JAMES ARTHUR,Can I Be Him,62,28,27,,,,
64,up,Rihanna,Diamonds,69,37,66,,,,
65,down,James Arthur,Train Wreck,63,14,167,,,,
66,down,Justin Bieber,Anyone,58,2,170,5,2021-01-10,5,2021-01-10
67,down,Sam Smith,My Oasis (feat. Burna Boy),55,1,192,,,,
68,down,David Kushner,Daylight,56,13,50,,,,
69,down,ELMAH,New Boy in Town,64,8,21,,,,
70,down,Justin Timberlake,Mirrors,67,8,162,,,,
71,up,Ed Sheeran,Photograph,82,40,122,,,,
72,down,Sasha Sloan,Older (NOW What's Next!),52,11,107,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,72,22,209,,,,
74,-,Jordin Sparks & Chris Brown,No Air,-,64,13,,,,
75,up,Rihanna,Love on the Brain,75,33,216,,,,
76,down,Tate McRae,you broke me first,60,7,172,81,2020-08-23,15,2020-11-15
77,up,Tyla,Priorities,88,77,2,,,,
78,down,Sam Smith,Too Good at Goodbyes,68,26,129,,,,
79,down,Adele,When We Were Young,76,27,87,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),54,6,50,,,,
81,down,Sia,Chandelier,77,54,122,,,,
82,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,75,,,,
83,up,Tyla,To Last,91,83,2,,,,
84,down,XXXTENTACION,Hope,78,40,126,,,,
85,down,Tobi Adu,Claro,59,2,37,,,,
86,down,Ariana Grande,7 rings,74,29,75,58,2019-10-06,51,2020-01-05
87,up,Benson Boone,Slow It Down,95,87,2,,,,
88,down,Tobi Adu,MY EX,37,22,4,,,,
89,-,R. City,Locked Away (feat. Adam Levine),-,38,33,,,,
90,up,Justin Bieber,Love Yourself,97,42,81,,,,
91,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,1,159,56,2021-03-21,1,2021-03-28
92,up,Doja Cat,Need To Know,98,2,134,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),99,27,125,,,,
94,-,Cazulee,The Way,-,53,5,,,,
95,down,benny blanco & Juice WRLD,Graduation,90,51,55,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,20,223,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,28,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,92,5,186,31,2019-10-06,23,2019-11-17
99,up,Doja Cat,Kiss Me More (feat. SZA),100,5,134,9,2021-04-18,1,2021-05-16
100,-,ZAYN,PILLOWTALK,-,62,70,,,,
