Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,32,,,,
2,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),12,2,3,,,,
3,up,Coldplay,A Sky Full of Stars,7,2,228,,,,
4,down,Fontaines D.C.,Starburster,2,2,4,,,,
5,down,Djo,End of Beginning,3,2,12,,,,
6,down,Unknown,What Was I Made For?,5,1,44,,,,
7,up,The Killers,Mr. Brightside,10,5,235,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,160,,,,
9,down,Imagine Dragons,Believer,4,1,235,,,,
10,up,イマジン・ドラゴンズ,Demons,14,3,191,,,,
11,up,Gerry Cinnamon,Belter (Live),22,7,217,,,,
12,down,Good Neighbours,Home,9,8,14,,,,
13,up,Vance Joy,Riptide,45,12,203,,,,
14,down,Michael Marcagi,Scared To Start,13,3,18,,,,
15,up,Coldplay,Viva La Vida,19,9,163,,,,
16,up,Billie Eilish,bad guy,20,3,224,5,2019-10-06,5,2019-10-06
17,up,Louis Dunford,The Angel,24,6,39,,,,
18,up,Kings of Leon,Sex on Fire,48,10,219,,,,
19,-,Mega Sun Machine,Lightheaded,-,19,1,,,,
20,down,Lewis Capaldi,Someone You Loved,6,1,224,4,2019-10-06,4,2019-10-06
21,-,CMAT,"Aw, Shoot!",-,21,1,,,,
22,up,Oasis,Wonderwall,41,5,177,,,,
23,down,Paul Weller,Rise Up Singing,11,11,5,,,,
24,down,Radiohead,Creep,17,4,214,,,,
25,up,Maggie Rogers,Light On,37,25,2,,,,
26,up,The White Stripes,Seven Nation Army,29,7,94,,,,
27,up,Rag'n'Bone Man,Human,76,3,180,,,,
28,up,KALEO,Way Down We Go,31,9,136,,,,
29,down,Nirvana,Smells Like Teen Spirit,15,5,176,,,,
30,up,Elbow,One Day Like This,39,3,208,,,,
31,-,Paul Weller,Nothing,-,31,1,,,,
32,up,Noah Kahan & Post Malone,Dial Drunk,93,32,11,,,,
33,up,Tones and I,Dance Monkey,34,1,235,6,2019-10-06,1,2019-11-10
34,-,Bradley Simpson,Picasso,-,34,1,,,,
35,up,R.E.M.,Losing My Religion,42,13,85,,,,
36,down,WALK THE MOON,Shut Up and Dance,25,15,164,,,,
37,-,Kaiser Chiefs,I Predict a Riot,-,4,22,,,,
38,up,The Killers,Human,92,15,151,,,,
39,up,Panic! At the Disco,High Hopes,50,10,208,,,,
40,-,Rae Khalil,IS IT WORTH IT,-,25,3,,,,
41,-,The Odds,Keep On Keeping On,-,41,1,,,,
42,-,Manic Street Preachers,A Design for Life,-,42,10,,,,
43,-,The Rifles,Mr. Sunflower,-,43,1,,,,
44,down,Pet Shop Boys,Dancing star,21,9,6,,,,
45,-,YUNGBLUD,Lowlife,-,24,12,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),86,46,15,,,,
47,up,Bastille,Pompeii,49,1,141,,,,
48,-,Coldplay,Clocks,-,13,79,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,18,58,,,,
50,up,Coldplay,Fix You,85,6,232,,,,
51,down,Coldplay,Adventure of a Lifetime,32,15,129,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,53,12,158,,,,
53,-,Rosa Linn,SNAP,-,1,34,,,,
54,down,Florence + the Machine,Dog Days Are Over,43,4,157,,,,
55,up,Olivia Dean,Dive,90,2,32,,,,
56,-,The Libertines,Don't Look Back Into the Sun,-,18,6,,,,
57,-,Yard Act,100% Endurance,-,52,2,,,,
58,-,The Clash,Should I Stay or Should I Go,-,33,10,,,,
59,-,Imagine Dragons,Bad Liar,-,36,25,,,,
60,down,Coldplay,Yellow,58,5,228,,,,
61,-,Radiohead,Street Spirit (Fade Out),-,6,15,,,,
62,up,Kings of Leon,Use Somebody,74,19,110,,,,
63,-,Oasis,Champagne Supernova,-,14,95,,,,
64,-,Small Black Arrows,Trojan Horse,-,64,1,,,,
65,-,Paris Paloma,"boys, bugs and men",-,65,1,,,,
66,-,The xx,Intro,-,43,30,,,,
67,down,Snow Patrol,Chasing Cars,55,9,181,,,,
68,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,68,3,,,,
69,up,Coldplay,The Scientist,88,5,102,,,,
70,-,Hinds & Beck,Boom Boom Back,-,70,1,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,19,72,,,,
72,-,deary,Beauty in All Blue Satin (White Flowers Remix),-,72,1,,,,
73,-,beabadoobee,Take A Bite,-,73,1,,,,
74,-,Deep Sea Daggers,Everything I Had,-,74,1,,,,
75,-,Elbow,Golden Slumbers,-,43,5,,,,
76,-,Paramore,Still Into You,-,41,52,,,,
77,-,The Robbery,Skinny Dipping,-,77,1,,,,
78,-,Oasis,Stop Crying Your Heart Out,-,2,30,,,,
79,-,Rag'n'Bone Man,Skin,-,16,40,,,,
80,-,Climie Fisher,Love Changes (Everything),-,35,6,,,,
81,down,The Last Dinner Party,Nothing Matters,27,2,27,,,,
82,-,Oasis,Live Forever,-,48,14,,,,
83,-,Lewis Capaldi,Strangers,-,2,16,,,,
84,-,New Order,Blue Monday,-,26,40,,,,
85,down,Blossoms,What Can I Say After I'm Sorry?,16,16,2,,,,
86,down,Lana Del Rey,Video Games (Remastered),47,13,23,,,,
87,-,Red Hot Chili Peppers,Otherside,-,87,1,,,,
88,down,Two Door Cinema Club,Happy Customers,59,39,6,,,,
89,-,The Cure,Just Like Heaven,-,38,10,,,,
90,up,The Last Dinner Party,Sinner,98,56,8,,,,
91,down,St. Vincent,Big Time Nothing,68,18,3,,,,
92,-,"The WAEVE, Graham Coxon & Rose Elinor Dougall",City Lights,-,92,1,,,,
93,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,93,1,,,,
94,down,Freya Ridings,Lost Without You,28,4,166,,,,
95,-,Reemer,Clouds,-,95,1,,,,
96,down,Glass Animals,Creatures in Heaven,33,26,6,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,34,,,,
98,-,Edwyn Collins,A Girl Like You,-,32,10,,,,
99,down,Foster the People,Pumped Up Kicks,81,40,77,,,,
100,down,Joy Division,Love Will Tear Us Apart,79,13,53,,,,
