Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,32,,,,
2,up,Michael Marcagi,Scared To Start,2,2,18,,,,
3,up,Good Neighbours,Home,3,3,15,,,,
4,up,The Killers,Mr. Brightside,4,3,154,,,,
5,up,Djo,End of Beginning,5,2,13,,,,
6,up,Coldplay,Viva La Vida,6,3,202,,,,
7,up,Vance Joy,Riptide,9,2,236,,,,
8,up,Oasis,Wonderwall (Remastered),10,4,236,,,,
9,up,Florence + the Machine,Dog Days Are Over,13,5,184,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,224,4,2019-10-06,4,2019-10-06
11,up,Kings of Leon,Sex on Fire,11,3,236,,,,
12,up,Florence + the Machine,You've Got the Love,14,6,236,,,,
13,down,Oasis,Don't Look Back In Anger (Remastered),12,3,213,,,,
14,down,Bakar,Hell N Back (feat. Summer Walker),8,7,6,,,,
15,up,Arctic Monkeys,Fluorescent Adolescent,15,5,236,,,,
16,up,The Kooks,Naive,16,5,236,,,,
17,up,Imagine Dragons,Believer,19,11,236,,,,
18,up,Bastille,Pompeii,18,8,236,,,,
19,up,Glass Animals,Heat Waves,32,1,195,75,2021-02-28,71,2021-03-07
20,down,Arctic Monkeys,Do I Wanna Know?,17,4,236,,,,
21,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,20,11,236,,,,
22,up,Coldplay,Yellow,26,1,236,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,16,180,,,,
24,up,Coldplay,Adventure of a Lifetime,28,14,171,,,,
25,up,The Kooks,She Moves In Her Own Way,35,15,236,,,,
26,down,Arctic Monkeys,505,23,11,199,,,,
27,down,Arctic Monkeys,R U Mine?,25,7,236,,,,
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,27,5,,,,
29,down,Unknown,What Was I Made For?,21,1,44,,,,
30,down,Lana Del Rey,Video Games (Remastered),27,19,99,,,,
31,up,Red Hot Chili Peppers,Can't Stop,31,27,236,,,,
32,up,Imagine Dragons,Thunder,33,21,236,,,,
33,down,Billie Eilish,bad guy,29,4,236,5,2019-10-06,5,2019-10-06
34,down,Billie Eilish,ocean eyes,24,8,236,67,2019-12-29,67,2019-12-29
