Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Lewis Capaldi,Before You Go,3,1,78,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Hold Me While You Wait,6,1,80,71,2019-10-06,65,2019-10-27
6,up,London Grammar,How Does It Feel,7,2,10,,,,
7,up,Panic! At the Disco,High Hopes,8,6,80,,,,
8,up,Portugal. The Man,Feel It Still,9,6,80,,,,
9,up,Coldplay,Higher Power,93,9,2,46,2021-05-16,46,2021-05-16
10,up,Foster the People,Pumped Up Kicks,14,7,80,,,,
11,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
12,up,The Killers,Mr. Brightside,12,7,80,,,,
13,up,Kaiser Chiefs,Ruby,72,13,43,,,,
14,down,Glass Animals,Heat Waves,10,2,34,75,2021-02-28,71,2021-03-07
15,up,Arctic Monkeys,Do I Wanna Know?,25,7,79,,,,
16,up,Nirvana,Smells Like Teen Spirit,44,15,79,,,,
17,down,Coldplay,Yellow,16,9,75,,,,
18,up,WALK THE MOON,Shut Up and Dance,26,8,78,,,,
19,down,The Snuts,Somebody Loves You,11,11,8,,,,
20,up,Coldplay,A Sky Full of Stars,23,20,25,,,,
21,-,PJ Harvey,The Wheel,-,21,1,,,,
22,down,Vance Joy,Riptide,18,12,80,,,,
23,down,The Coral,Lover Undiscovered,19,15,5,,,,
24,down,Coldplay,Viva La Vida,21,17,46,,,,
25,-,Rage Against the Machine,Killing In the Name,-,25,1,,,,
26,up,Oasis,Wonderwall (Remastered),27,13,80,,,,
27,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),31,24,5,,,,
28,down,Florence + the Machine,You've Got the Love,15,9,78,,,,
29,-,Halsey,Without Me,-,7,73,33,2019-10-06,29,2019-10-27
30,down,Coldplay,Hymn for the Weekend,22,7,51,,,,
31,up,Red Hot Chili Peppers,Can't Stop,41,31,51,,,,
32,up,The Kooks,Naive,32,21,80,,,,
33,down,Billie Eilish,bad guy,29,1,80,5,2019-10-06,5,2019-10-06
34,up,Radiohead,Creep,42,25,62,,,,
35,up,Wolf Alice,Smile,55,30,4,,,,
36,up,Kings of Leon,Sex on Fire,36,25,78,,,,
37,up,Edwyn Collins,A Girl Like You,50,37,55,,,,
38,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),65,8,51,,,,
39,up,London Grammar,How Does It Feel (Paul Woolford Remix),40,30,7,,,,
40,-,Coldplay,Adventure of a Lifetime,-,30,34,,,,
41,-,Talking Heads,Once In a Lifetime,-,18,48,,,,
42,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,49,36,79,,,,
43,up,Of Monsters and Men,Little Talks,87,43,10,,,,
44,up,The Neighbourhood,Sweater Weather,45,19,32,,,,
45,-,London Grammar,Lord It's a Feeling,-,45,2,,,,
46,up,Imagine Dragons,Believer,53,20,80,,,,
47,-,Krushr,Yeh Yeh Yeh Yeh,-,25,3,,,,
48,up,Oasis,Don't Look Back In Anger (Remastered),51,26,49,,,,
49,down,Billie Eilish,ocean eyes,34,17,79,67,2019-12-29,67,2019-12-29
50,-,Manic Street Preachers,A Design for Life,-,28,33,,,,
51,-,easy life,skeletons,-,51,3,,,,
52,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,2,74,,,,
53,up,The Kooks,She Moves In Her Own Way,54,28,74,,,,
54,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,25,8,,,,
55,down,Billie Eilish,everything i wanted,47,9,79,53,2019-11-17,3,2019-11-24
56,-,Florence + the Machine,Dog Days Are Over,-,35,44,,,,
57,down,Billie Eilish,Therefore I Am,20,2,26,97,2020-11-15,4,2020-11-22
58,-,Snow Patrol,Spitting Games,-,20,24,,,,
59,down,The White Stripes,Seven Nation Army,58,57,16,,,,
60,down,Ocean Colour Scene,The Day We Caught the Train,46,29,61,,,,
61,down,Arctic Monkeys,Fluorescent Adolescent,56,29,75,,,,
62,down,Happy Mondays,Step On,48,16,57,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,17,35,,,,
64,down,twenty one pilots,Shy Away,57,41,5,,,,
65,-,Ocean Colour Scene,The Riverboat Song,-,16,35,,,,
66,down,Arctic Monkeys,When the Sun Goes Down,64,26,56,,,,
67,down,Kaiser Chiefs,I Predict a Riot,59,9,28,,,,
68,down,トゥー・ドア・シネマ・クラブ,What You Know,62,43,68,,,,
69,up,The Killers,Somebody Told Me,84,32,53,,,,
70,down,Duran Duran,Rio (US Edit),43,43,2,,,,
71,down,The Killers,All These Things That I've Done,63,24,17,,,,
72,down,Billie Eilish,when the party's over,60,20,75,99,2019-12-29,27,2020-02-02
73,-,HAIM,Don't Wanna,-,10,15,,,,
74,up,Bastille,Pompeii,85,40,69,,,,
75,-,The Killers,Smile Like You Mean It,-,75,2,,,,
76,down,Arctic Monkeys,R U Mine?,73,40,57,,,,
77,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,81,33,53,,,,
78,down,Dominic Fike,3 Nights,70,4,80,,,,
79,-,Finn Askew,Egotism,-,79,1,,,,
80,down,Imagine Dragons,Thunder,77,45,76,,,,
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,30,16,,,,
82,-,Biffy Clyro,Mountains,-,61,2,,,,
83,up,Red Hot Chili Peppers,Give It Away,90,64,10,,,,
84,up,Kings of Leon,Use Somebody,91,64,22,,,,
85,-,Shadow Transmitter,Yes Minister,-,28,29,,,,
86,-,Rag'n'Bone Man,Human,-,48,14,,,,
87,-,The Cardigans,Lovefool,-,11,26,,,,
88,up,Lewis Capaldi,Bruises,92,3,80,,,,
89,-,Blossoms,Charlemagne,-,27,11,,,,
90,down,Florence + the Machine,Dog Days Are Over,78,72,7,,,,
91,-,Billie Marten,Creature of Mine,-,91,1,,,,
92,up,BANNERS,Someone To You,95,6,44,,,,
93,up,Gorillaz,Feel Good Inc.,97,52,15,,,,
94,down,Coldplay,Fix You,38,10,35,,,,
95,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,12,10,,,,
96,-,James Lee,All The Colours Of You,-,32,6,,,,
97,-,Tame Impala,The Less I Know the Better,-,16,59,,,,
98,-,Catfish and the Bottlemen,7,-,30,6,,,,
99,-,Arctic Monkeys,Mardy Bum,-,81,36,,,,
100,down,Florence + the Machine,Hunger,69,42,21,,,,
