Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,30,,,,
2,up,The Last Dinner Party,Sinner,5,2,6,,,,
3,up,Hozier,Too Sweet,3,3,5,,,,
4,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,69,,,,
5,up,Good Neighbours,Home,7,5,8,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,235,4,2019-10-06,4,2019-10-06
7,down,Liam Gallagher & John Squire,Raise Your Hands,6,4,6,,,,
8,up,Panic! At the Disco,High Hopes,9,2,223,,,,
9,down,WALK THE MOON,Shut Up and Dance,4,1,234,,,,
10,up,Monks Road Social,Rise Up Singing! (feat. Paul Weller),43,10,3,,,,
11,up,Catfish and the Bottlemen,Showtime,12,8,10,,,,
12,down,Pet Shop Boys,Dancing star,11,10,4,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,25,1,206,71,2019-10-06,65,2019-10-27
14,down,The Libertines,Oh Shit,10,7,7,,,,
15,up,Noxagt,A Blast from the Past,20,6,65,,,,
16,down,Coldplay,A Sky Full of Stars,15,2,171,,,,
17,-,Fontaines D.C.,Starburster,-,17,1,,,,
18,down,Glass Animals,Creatures in Heaven,14,14,4,,,,
19,up,Tom Grennan,All These Nights,23,1,95,,,,
20,up,Ocean Colour Scene,The Day We Caught the Train,39,11,229,,,,
21,down,Noah Kahan & Sam Fender,Homesick,16,10,15,,,,
22,up,Lucas Bel,S01 E01,32,11,67,,,,
23,down,Tones and I,Dance Monkey,13,1,235,6,2019-10-06,1,2019-11-10
24,up,Noah Kahan,Dial Drunk,24,24,3,,,,
25,-,Oasis,Half the World Away,-,25,3,,,,
26,-,The Snuts,Circles,-,26,1,,,,
27,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,74,,,,
28,up,Red Hot Chili Peppers,The Zephyr Song,85,11,50,,,,
29,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,127,,,,
30,down,Djo,End of Beginning,19,14,11,,,,
31,-,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",-,21,18,,,,
32,-,The Beautiful South,Song for Whoever,-,32,5,,,,
33,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),34,33,21,,,,
34,down,Vampire Weekend,Classical,31,31,2,,,,
35,up,Liam Gallagher,Wall of Glass,46,12,54,,,,
36,down,Burkiss Music,Cheers,35,5,78,,,,
37,up,Reverend and the Makers,Heavyweight Champion of the World,49,21,123,,,,
38,up,Red Hot Chili Peppers,Can't Stop,50,20,138,,,,
39,up,Red Hot Chili Peppers,By the Way,45,3,60,,,,
40,-,Pet Shop Boys,Loneliness,-,9,6,,,,
41,down,Noah Kahan,Homesick,28,10,15,,,,
42,down,Edwyn Collins,A Girl Like You,37,6,225,,,,
43,-,Muse,Starlight,-,13,80,,,,
44,down,ZAYN,What I Am,18,2,7,,,,
45,-,The Zutons,Creeping On The Dancefloor,-,7,10,,,,
46,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,51,,,,
47,up,The Stone Roses,I Am the Resurrection (Remastered),84,18,44,,,,
48,down,Jakob Ahlbom,Sphere,36,27,29,,,,
49,-,Lorde,Green Light,-,33,26,,,,
50,-,Coldplay X BTS,My Universe,-,1,26,,,,
51,-,Pearl Jam,Alive,-,9,95,,,,
52,-,London Grammar,House,-,52,1,,,,
53,down,Blossoms,I Can't Stand It,40,36,25,,,,
54,up,JAY-Z & LINKIN PARK,Izzo / In the End,67,20,99,,,,
55,-,Pet Shop Boys,A new bohemia,-,55,1,,,,
56,-,The Zutons,The Big Decider,-,56,1,,,,
57,up,The Vaccines,If You Wanna,69,11,158,,,,
58,-,Adrianne Lenker,Free Treasure,-,58,1,,,,
59,-,Billie Eilish,bad guy,-,1,124,5,2019-10-06,5,2019-10-06
60,up,Dave Smith,Recorded for Training Purposes,68,23,67,,,,
61,-,Foo Fighters,The Pretender,-,10,192,,,,
62,down,One Foot in the Grave,One Foot in the Grave,61,22,53,,,,
63,-,The Farm,Groovy Train,-,63,1,,,,
64,down,Good Charlotte,Girls & Boys,38,15,86,,,,
65,up,フォール・アウト・ボーイ,"Dance, Dance",89,34,39,,,,
66,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),44,16,11,,,,
67,down,Random Forest,I Don't Trust That Bird of Prey,42,23,65,,,,
68,up,Ocean Colour Scene,The Riverboat Song,99,14,191,,,,
69,-,The Lumineers,Ho Hey,-,22,19,,,,
70,-,Blossoms,Your Girlfriend,-,6,155,,,,
71,-,Unloved,This Is the Time (Radio Mix),-,30,4,,,,
72,-,Green Day,When I Come Around,-,15,12,,,,
73,-,Blur,Country House,-,30,38,,,,
74,-,Arctic Monkeys,Snap Out of It,-,39,48,,,,
75,-,Foals,The Runner,-,7,124,,,,
76,-,Pearl Jam,Even Flow,-,4,157,,,,
77,down,Rae Khalil,IS IT WORTH IT,72,53,5,,,,
78,up,Gorillaz,Feel Good Inc.,95,43,9,,,,
79,up,DIÄT,Hinge & Bracket,81,26,48,,,,
80,-,The Stone Roses,Fools Gold (Remastered),-,19,30,,,,
81,down,Radiohead,Creep,77,5,172,,,,
82,-,Coldplay,Fix You,-,23,12,,,,
83,-,Razorlight,Somewhere Else,-,57,6,,,,
84,up,Blur,Girls and Boys,98,20,47,,,,
85,down,Good Charlotte,Lifestyles of the Rich & Famous,57,23,77,,,,
86,-,Nothing But Thieves,Impossible,-,6,24,,,,
87,down,Happy Mondays,Step On,33,8,219,,,,
88,-,Billie Myers,Kiss the Rain,-,88,2,,,,
89,-,Blur,Coffee and TV (Radio Edit),-,22,20,,,,
90,-,Nirvana,Come as You Are,-,14,90,,,,
91,-,The Libertines,Can’t Stand Me Now,-,22,38,,,,
92,-,Talking Heads,Once In a Lifetime,-,8,79,,,,
93,-,Florence + the Machine,Hunger,-,12,92,,,,
94,-,Billie Eilish,ocean eyes,-,88,2,67,2019-12-29,67,2019-12-29
95,-,Gerry Cinnamon,Belter (Live),-,38,12,,,,
96,-,Feeder,Buck Rogers,-,62,2,,,,
97,-,Paramore,This Is Why,-,1,47,,,,
98,down,Nirvana,Smells Like Teen Spirit,60,16,138,,,,
99,down,The Stone Roses,I Wanna Be Adored (Remastered),47,29,71,,,,
100,-,St. Vincent,Big Time Nothing,-,100,1,,,,
