Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,1,1,233,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,236,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,3,3,230,,,,
4,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz: Fresh Lunch Break Moods Jazz,-,4,1,,,,
5,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,228,,,,
6,-,David Sanborn,Only Everything,-,6,1,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,4,234,,,,
8,-,David Sanborn,Love Songs,-,8,1,,,,
9,-,David Sanborn,Heart to Heart,-,9,1,,,,
10,down,Al Jarreau,Love Songs,6,5,236,,,,
11,down,Kenny G,Kenny G: Greatest Hits,7,1,236,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),8,6,27,87,2019-10-13,20,2019-10-20
13,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",9,5,236,,,,
14,down,David Benoit,Conversation,10,8,236,,,,
15,down,Kenny G,Breathless,11,7,236,,,,
16,-,David Sanborn,Then Again - The David Sanborn Anthology,-,16,1,,,,
17,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,12,11,233,,,,
18,-,Bob James & David Sanborn,Quartette Humaine,-,18,1,,,,
19,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,14,7,236,,,,
20,down,Kenny G,Songbird: The Ultimate Collection,15,7,231,,,,
21,down,Patti Austin,The Best of Patti Austin,16,6,236,,,,
22,-,David Sanborn,Time and the River,-,22,1,,,,
23,-,David Sanborn,The Best of David Sanborn,-,23,1,,,,
24,down,Tony Bennett & Lady Gaga,Love For Sale,18,3,136,,,,
25,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),19,6,233,,,,
26,-,David Sanborn,Pearls,-,26,1,,,,
27,down,Alphonse Mouzon,Morning Sun,20,10,233,,,,
28,-,David Sanborn,Inside,-,28,1,,,,
29,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,21,20,,,,
30,down,Kenny G,Ultimate Kenny G,22,14,236,,,,
31,-,David Sanborn,Sanborn,-,31,1,,,,
32,down,Olivia Ong,Best of Olivia,23,7,234,,,,
33,-,"Frank Catalano, Jimmy Chamberlin & David Sanborn",Bye Bye Blackbird - EP,-,33,1,,,,
34,-,David Sanborn,Taking Off,-,34,1,,,,
35,down,Peter White,Playin' Favorites,24,14,236,,,,
36,down,Michael Franks,Love Songs (Remastered),25,14,232,,,,
37,down,Shakatak,The Ultimate Collection,32,16,162,,,,
38,down,Tony Bennett,The Classics,26,15,218,,,,
39,down,Earl Klugh,Music for Lovers,27,9,236,,,,
40,down,Shakatak,Shakatak the Hits,28,8,236,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,29,23,235,,,,
42,-,David Sanborn,As We Speak,-,42,1,,,,
43,down,Phil Woods Quintet,Song for Sisyphus,17,17,2,,,,
44,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",30,22,236,,,,
45,down,Phil Woods,Live At the Montreux Jazz Festival,21,21,2,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,31,9,236,,,,
47,up,David Garfield,Tribute to Jeff: David Garfield and Friends Play Tribute to Jeff Porcaro (Revisited),54,47,2,,,,
48,down,George Benson,The Best of George Benson,33,13,234,,,,
49,down,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",34,15,236,,,,
50,up,Various Artists,The Girl From Ipanema: The Antonio Carlos Jobim Songbook,55,50,4,,,,
51,down,Various Artists,Audiophile,35,16,179,,,,
52,down,Miles Davis,Kind of Blue,36,17,233,,,,
53,down,Sergio Mendes,Magic,38,21,235,,,,
54,down,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),39,7,187,,,,
55,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),44,6,165,,,,
56,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,24,18,,,,
57,down,Diana Krall,The Look of Love,46,10,171,,,,
58,down,Diana Krall,Live In Paris,47,12,113,,,,
59,-,北村英治,北村英治 不滅のベスト TRIO RECORDS編,-,59,1,,,,
60,down,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),48,33,3,,,,
61,down,Dave Koz,Greatest Hits,40,14,234,,,,
62,down,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),41,12,106,,,,
63,down,Miles Davis,Kind of Blue (Legacy Edition),42,15,206,,,,
64,down,Tony Bennett & Diana Krall,Love Is Here to Stay,43,32,225,,,,
65,down,Earl Klugh,Late Night Guitar,45,15,235,,,,
