Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Almost June,43,1,2,,,,
2,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",47,2,2,,,,
3,up,Vincent Corver,Vivication,50,3,2,,,,
4,down,Ludovico Einaudi,Luminous,2,1,16,,,,
5,up,Vanessa Wagner,Before 6,54,5,2,,,,
6,up,Chad Lawson,Of Twilight Skies,52,6,2,,,,
7,up,Ludovico Einaudi,Temple White,59,1,2,,,,
8,up,Alexis Ffrench,Guiding Light,71,2,2,,,,
9,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",3,3,3,,,,
10,up,Simone Dinnerstein,Les Barricades Mystérieuses,85,10,2,,,,
11,down,Sofiane Pamart,LOVE,4,1,4,,,,
12,up,Maxence Cyrin,Salon musique,70,12,2,,,,
13,up,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",87,13,2,,,,
14,up,Delange,Ballade,69,11,2,,,,
15,up,Franco Robert,Transcend,72,15,2,,,,
16,down,Ludovico Einaudi,Atoms,6,1,9,,,,
17,down,Sophia Jani,Andrà,8,8,3,,,,
18,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",74,18,2,,,,
19,down,Alexandra Stréliski,Ellipse,7,2,8,,,,
20,up,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",90,20,2,,,,
21,up,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",29,21,3,,,,
22,up,Bruno Bavota,The Dancers,75,22,2,,,,
23,down,Milana Zilnik,8Pm. Ombre,5,5,3,,,,
24,down,Stephan Moccio,Esmé’s Waltz,11,3,10,,,,
25,up,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",93,25,2,,,,
26,up,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",94,26,2,,,,
27,down,Jordane Tumarinson,Le chant des sirènes,12,6,4,,,,
28,down,Laurence Ipsum,Light & Sound,10,3,4,,,,
29,down,久石 譲,人生のメリーゴーランド,25,3,82,,,,
30,down,Carlos Hof,Absence,13,13,3,,,,
31,down,Ô Lake,The Walk (Mike Lazarev Rework),15,15,3,,,,
32,up,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,78,32,2,,,,
33,up,Slovak Rso/Andrew Penny,Springtime Suite: I,81,33,2,,,,
34,down,Goldbæk,Lost for Words,18,8,4,,,,
35,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,1,1,,,,
36,down,Carlos Cipa,Andantino (Schubert redesigned),14,5,4,,,,
37,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,2,5,,,,
38,down,Jef Martens,Lights Of Home,17,17,3,,,,
39,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",1,1,3,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",21,2,10,,,,
41,down,Abel Gustavson,Islands,20,9,4,,,,
42,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",9,4,7,,,,
43,down,Goetz Oestlind,Formositas,22,13,4,,,,
44,up,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",80,44,2,,,,
45,down,Aron van Selm,Until the Lights Go Out,23,7,5,,,,
46,down,Ola Gjeilo,Night Rain,26,11,5,,,,
47,down,Goldbæk,Hymn for Winter,24,4,7,,,,
48,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),30,17,7,,,,
49,down,YARA,Krujë,33,14,5,,,,
50,down,Fabrizio Paterlini,Soffia la notte,32,15,5,,,,
51,-,Jordane Tumarinson,Force et douceur,-,2,1,,,,
52,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),27,12,5,,,,
53,up,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",88,34,8,,,,
54,down,Melody Girl,The Decision,16,6,8,,,,
55,up,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",79,55,2,,,,
56,up,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",89,56,6,,,,
57,down,Dr Jess Duckworth,Into the Light,28,1,8,,,,
58,-,Frederik Snæland,Solfald,-,4,1,,,,
59,down,Jef Martens,Right Here With You,31,16,5,,,,
60,-,Luke Howard,A Faint Qualm for the Future,-,9,1,,,,
61,up,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",96,61,4,,,,
62,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,10,1,,,,
63,-,Elena Kole,"You're Close, You're Away",-,11,1,,,,
64,down,Björn Gottschall,Pachelbels Traum,36,4,8,,,,
65,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",39,24,5,,,,
66,down,Nils Frahm,Nils Has a New Piano,34,3,8,,,,
67,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,17,1,,,,
68,down,Michiel Borstlap,Water,41,5,9,,,,
69,down,Bruno Bavota,Ethereal,38,22,5,,,,
70,-,Shiori Sugaya,Chair,-,30,1,,,,
71,down,Laurence Ipsum,In Vague Proximity,35,17,7,,,,
72,-,Amira Bowden,Where I Found You,-,15,1,,,,
73,up,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",97,59,4,,,,
74,up,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,92,74,4,,,,
75,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",-,69,3,,,,
76,-,Melany Thompson,Butterflies,-,21,1,,,,
77,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,77,1,,,,
78,down,Rasmus H Thomsen,Ahdes Theme,40,15,9,,,,
79,up,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",95,72,4,,,,
80,-,Arvid Holst,Flygtig,-,24,1,,,,
81,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,38,1,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,35,8,,,,
83,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",68,4,52,,,,
84,up,Ludovico Einaudi,Rolling Like a Ball,98,16,2,,,,
85,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,59,1,,,,
86,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,86,1,,,,
87,-,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,-,46,4,,,,
88,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,88,1,,,,
89,-,"Sven Helbig, Anne Grethen, Jörg Brückner, Robinson Wappler, Mondëna Quartet & Tom Gotze",Vision,-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,10,112,,,,
91,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,91,1,,,,
92,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,92,1,,,,
93,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,93,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,69,3,,,,
95,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,5,,,,
96,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,91,2,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,2,13,,,,
98,-,Yiruma,Kiss The Rain,-,1,15,,,,
99,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,99,1,,,,
100,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,100,1,,,,
