Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Youn,"wind whispers, Op. 85: II. floating leaf",48,1,2,,,,
2,up,Jiří Horák,Rippling Grass,47,2,2,,,,
3,up,YUUL & Kyson,Feel (Piano Solo),53,3,2,,,,
4,up,Ludovico Einaudi,Luminous,5,1,18,,,,
5,up,Sofiane Pamart,LOVE,18,1,6,,,,
6,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,71,6,2,,,,
7,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",1,1,3,,,,
8,up,Carlos Cipa,Affettuoso (Händel redesigned),56,8,2,,,,
9,up,Dirk Maassen,Thru Landscapes (Arrival),62,9,2,,,,
10,down,Jordane Tumarinson,Force et douceur,2,2,3,,,,
11,down,Vincent Corver,Vivication,3,3,4,,,,
12,up,Samuel Félix,She Comes,68,12,2,,,,
13,up,Milana Zilnik,6Am. Riflessione,72,13,2,,,,
14,down,Ludovico Einaudi,Almost June,7,1,4,,,,
15,down,Luke Howard,A Faint Qualm for the Future,9,9,3,,,,
16,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",6,2,4,,,,
17,down,Alexis Ffrench,Guiding Light,8,2,4,,,,
18,up,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",76,18,2,,,,
19,down,Frederik Snæland,Solfald,4,4,3,,,,
20,down,Ludovico Einaudi,Temple White,14,1,4,,,,
21,up,James Heather,Immortal Beloved,64,2,2,,,,
22,down,Elena Kole,"You're Close, You're Away",11,11,3,,,,
23,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",10,10,3,,,,
24,down,Vanessa Wagner,Before 6,12,5,4,,,,
25,up,久石 譲,人生のメリーゴーランド,34,3,84,,,,
26,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",17,3,5,,,,
27,down,Chad Lawson,Of Twilight Skies,13,6,4,,,,
28,down,Amira Bowden,Where I Found You,15,15,3,,,,
29,up,Jean-Michel Blais,flâneur,80,18,2,,,,
30,down,Arvid Holst,Flygtig,24,24,3,,,,
31,down,Melany Thompson,Butterflies,21,21,3,,,,
32,down,Maxence Cyrin,Salon musique,19,12,4,,,,
33,down,Jordane Tumarinson,Le chant des sirènes,29,6,6,,,,
34,down,Simone Dinnerstein,Les Barricades Mystérieuses,25,10,4,,,,
35,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",26,18,4,,,,
36,down,Shiori Sugaya,Chair,30,30,3,,,,
37,down,Sophia Jani,Andrà,27,8,5,,,,
38,down,Franco Robert,Transcend,23,15,4,,,,
39,up,Boulanger Trio,"Lyric Pieces, Op. 43: To Spring (Arr. For Piano Trio)",83,39,2,,,,
40,down,Laurence Ipsum,Light & Sound,37,3,6,,,,
41,down,Milana Zilnik,8Pm. Ombre,31,5,5,,,,
42,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,1,1,,,,
43,down,Alexandra Stréliski,Ellipse,16,2,10,,,,
44,down,Bruno Bavota,The Dancers,28,22,4,,,,
45,down,Goldbæk,Lost for Words,42,8,6,,,,
46,down,Carlos Hof,Absence,35,13,5,,,,
47,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,3,1,,,,
48,down,Ô Lake,The Walk (Mike Lazarev Rework),36,15,5,,,,
49,up,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 2 in C Major, Hob. I:2: II. Andante",82,49,2,,,,
50,down,Abel Gustavson,Islands,39,9,6,,,,
51,-,Rosey Chan,A Short Story About Love,-,5,1,,,,
52,down,Aron van Selm,Until the Lights Go Out,33,7,7,,,,
53,down,Delange,Ballade,22,11,4,,,,
54,down,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",32,13,4,,,,
55,-,Francesco Tristano,Aria for RS,-,7,1,,,,
56,-,Fiona Brice,Prelude 3,-,6,1,,,,
57,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,57,1,,,,
58,-,Jef Martens,Requiem,-,12,1,,,,
59,down,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",38,38,3,,,,
60,down,Jef Martens,Lights Of Home,44,17,5,,,,
61,down,Carlos Cipa,Andantino (Schubert redesigned),41,5,6,,,,
62,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),45,12,7,,,,
63,up,Ophélie Gaillard & Pulcinella Orchestra,She's Sweetest When She's Naked,88,63,2,,,,
64,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",20,17,3,,,,
65,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",70,4,54,,,,
66,-,Dr Jess Duckworth,Remember Me,-,8,1,,,,
67,-,Ludovico Einaudi,Underwater,-,10,1,,,,
68,up,Michał Gondko,The English Huntsuppe,99,68,2,,,,
69,-,Almost Piano & Oliver Price,Post Hyemal,-,9,1,,,,
70,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",43,2,12,,,,
71,-,DoubleBeats,"12 Etudes, Op. 25 (Excerpts Arr. L. Böhm & N. Fan for 2 Marimbas): No. 1 in A Minor, B. 104 ""Aeolian Harp""",-,71,1,,,,
72,-,Alexander Ullman & Tosca Opdam,The Deserted Garden,-,72,1,,,,
73,up,Víkingur Ólafsson,The Arts and the Hours,85,4,16,,,,
74,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,2,15,,,,
75,up,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",96,47,5,,,,
76,-,Leonidas Kavakos,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,76,1,,,,
77,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,26,8,,,,
78,-,Eric Le Sage & Théo Fouchenneret,"Variations on a Theme by Haydn, Op. 56b: Variation VII. Grazioso (La Belle Saison Live)",-,78,1,,,,
79,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,67,1,,,,
80,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,70,1,,,,
81,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,40,1,,,,
82,down,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",63,25,4,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,10,114,,,,
84,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,79,1,,,,
85,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,85,1,,,,
86,up,Joe Hisaishi,Summer (from 'Kikujiro'),91,10,34,,,,
87,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,87,1,,,,
88,down,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",50,21,5,,,,
89,-,Daniel Hope & Zürcher Kammerorchester,Adoration (Version for Solo Violin and String Orchestra),-,89,1,,,,
90,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],100,38,15,,,,
91,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],93,40,14,,,,
92,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,92,1,,,,
93,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],84,35,10,,,,
94,down,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",54,20,4,,,,
95,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,76,1,,,,
96,down,Slovak Rso/Andrew Penny,Springtime Suite: I,60,33,4,,,,
97,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,97,1,,,,
98,down,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,86,37,4,,,,
99,down,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",52,26,4,,,,
100,down,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",98,59,6,,,,
