Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",42,1,2,,,,
2,up,Joe Kirby,in another life,5,2,3,,,,
3,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",1,1,7,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",6,2,4,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,6,,,,
6,up,John Lenehan,Waiting,79,6,2,,,,
7,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",74,7,2,,,,
8,up,Daigo Hanada,Carousel,78,8,2,,,,
9,down,Alexis Ffrench,Miracles,4,4,3,,,,
10,down,Maxence Cyrin,Daffodils,3,3,3,,,,
11,down,Berlin & Andre Bernier,Sunrise,9,9,3,,,,
12,up,Melody Musings,Melody in Harmony,85,12,2,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,7,1,28,,,,
14,up,Sophie Hutchings,A Dead Sea's Ripples,86,14,2,,,,
15,up,Benjamin Grundahl,Cyan,87,15,2,,,,
16,down,Dirk Maassen,The Light You Are,8,4,4,,,,
17,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",15,4,131,,,,
18,down,Biba Dupont,The House Opposite,11,9,3,,,,
19,down,Ole-Bjørn Talstad,Stille Sjø,10,7,4,,,,
20,up,Waltzin,Presque Pascal,88,20,2,,,,
21,down,our distant worlds,golden reflection,12,12,3,,,,
22,down,Aleksander Tromsdalen,Fjord,13,13,3,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),26,10,99,,,,
24,up,Xianji Liu,Swan and Maiden,93,17,2,,,,
25,down,Dan Lambert,The Hourglass,16,16,3,,,,
26,down,Barry Hudson-Taylor,Places,17,17,3,,,,
27,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",24,1,19,,,,
28,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,18,18,3,,,,
29,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,19,8,4,,,,
30,down,Thibaut Garcia,Preludio en do menor,21,21,3,,,,
31,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],14,2,6,,,,
32,down,Yuqiao,If,22,2,6,,,,
33,down,rudibaum,dusk,23,12,4,,,,
34,down,Dalal,The Whole Truth,25,14,4,,,,
35,down,Dirk Maassen,The Roads Not Taken,30,7,7,,,,
36,up,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",98,36,2,,,,
37,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",94,37,2,,,,
38,down,Mina Amare,The Last One,28,21,4,,,,
39,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",32,1,7,,,,
40,down,Aleksander Tromsdalen,The Peak Above The Valley,29,9,6,,,,
41,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",47,7,27,,,,
42,down,Jacob Mühlrad,The Accident (Solo Piano Version),39,2,8,,,,
43,down,Akira Kosemura,Vega,34,8,6,,,,
44,down,Yann Tiersen,Ker al Loch (Solo Piano),35,8,7,,,,
45,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",55,3,18,,,,
46,down,久石 譲,Summer,41,41,32,,,,
47,up,Alice Sara Ott,"Für Elise, WoO 59",95,47,2,,,,
48,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),27,3,6,,,,
49,up,Alexandra Stréliski,The hills,58,4,9,,,,
50,down,Aron van Selm,Unfold,48,14,6,,,,
51,-,Fazıl Say,Gnossienne No. 7,-,51,1,,,,
52,down,Dan Lambert,Past Echoes,36,30,3,,,,
53,down,Sequoia,Sentinel,37,9,6,,,,
54,down,Joep Beving,Sleeping Lotus,44,17,8,,,,
55,down,Dan Lambert,Minutes Away,52,7,7,,,,
56,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",45,1,29,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,1,63,,,,
58,down,Maxence Cyrin,Horizon,57,4,7,,,,
59,down,Keane Wang,How the River Sings,56,8,6,,,,
60,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",63,20,9,,,,
61,down,Laurence Ipsum,You Said Come Home,60,11,6,,,,
62,down,Olivia Belli,Prélude,54,3,29,,,,
63,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",40,25,31,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,27,10,,,,
65,down,George Hart,Snow Road,59,17,7,,,,
66,down,Oskar Tena,Become,65,21,7,,,,
67,down,Ruben Gerards,Morning Light,62,9,7,,,,
68,up,Alexandre Tharaud,Première Gymnopédie,96,7,30,,,,
69,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,69,1,,,,
70,down,坂本龍一,Aqua,51,4,12,,,,
71,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,18,11,,,,
72,-,Jozef De Schutter,Fragrances,-,2,1,,,,
73,down,Ryuichi Sakamoto,Rain,50,2,27,,,,
74,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,74,1,,,,
75,down,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",20,20,3,,,,
76,-,Keane Wang,The Destination,-,7,1,,,,
77,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",64,5,66,,,,
78,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",67,27,24,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,10,181,,,,
80,-,Yuqiao,Dolce Droga,-,11,1,,,,
81,-,Shreyas Murali,Far Away Lands,-,12,1,,,,
82,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",73,1,34,,,,
83,-,Miloš Karadaglić,Passacaglia,-,83,1,,,,
84,-,Wes Bailey,Finding Peace,-,5,1,,,,
85,-,Dan Lambert,Fading Moments,-,13,1,,,,
86,-,Tommaso Farinetti,Speedwell,-,14,1,,,,
87,-,Mina Amare,Droplets,-,16,1,,,,
88,-,Roman Nagel,Blue Waltz,-,20,1,,,,
89,down,Spencer Zahn,In The Days Of Slowness,80,38,20,,,,
90,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,72,1,,,,
91,-,Marcos Gil,Cassiopeia,-,91,1,,,,
92,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,57,2,,,,
93,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,4,5,,,,
94,-,Oscar Castaño Chavez,Frustration,-,26,1,,,,
95,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,32,2,,,,
96,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,20,1,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,59,43,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,97,46,33,,,,
99,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),92,9,8,,,,
100,down,Yiruma,Kiss The Rain,91,1,54,,,,
