Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",33,1,2,,,,
2,down,Milana Zilnik,Estate,1,1,5,,,,
3,-,Kun-Woo Paik,"Abegg Variations, Op. 1: Abegg Variations, Op. 1",-,3,3,,,,
4,down,Milana Zilnik,Primavera,2,2,3,,,,
5,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,5,1,,,,
6,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,6,1,,,,
7,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",45,7,4,,,,
8,down,Milana Zilnik,Maggio,4,4,3,,,,
9,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),3,3,3,,,,
10,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,10,1,,,,
11,up,Goetz Oestlind,Mångata,52,11,2,,,,
12,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,12,1,,,,
13,down,Javi Lobe,Written in Stone,11,11,3,,,,
14,down,Laurence Ipsum,The Edges,5,5,3,,,,
15,down,Justus Rümenapp,Dusk,7,7,3,,,,
16,up,Justus Rümenapp,Recover,56,16,2,,,,
17,down,The Masked Pianoman,Liberty,6,6,3,,,,
18,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,18,1,,,,
19,up,Jiří Horák,Crocus,55,19,2,,,,
20,down,Aron van Selm,Awakening,18,18,2,,,,
21,down,Pavel Fedorov,Simple,17,12,4,,,,
22,up,Kim André Arnesen,Peace,60,22,2,,,,
23,down,Laurence Ipsum,On a Steep Slope,22,12,6,,,,
24,down,Josep Colom,Música callada: I. Angelico,12,5,4,,,,
25,up,Carlos Cipa,The place where they go (Munich Session),57,25,2,,,,
26,up,Melody Musings,Summer in My Heart,64,26,2,,,,
27,down,Milana Zilnik,Autunno,10,10,3,,,,
28,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,3,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,29,1,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,30,1,,,,
31,up,Dustin O'Halloran,Opus 18 (Silfur Version),72,1,10,,,,
32,down,Jiří Horák,Narcissus,26,26,3,,,,
33,up,Justus Rümenapp,A Last Word,43,33,2,,,,
34,up,Rosey Chan,Infinity,81,1,13,,,,
35,up,Milana Zilnik,Giugno,65,35,2,,,,
36,-,Rosey Chan,Unity (Chakra 8),-,1,3,,,,
37,-,Dustin O'Halloran,Opus 56,-,3,1,,,,
38,down,Daniele Meneghello,Inside Out,16,16,3,,,,
39,up,The Masked Pianoman,Dawn,76,39,2,,,,
40,up,Javi Lobe,Past and Present,40,14,7,,,,
41,up,Milana Zilnik,Luglio,82,41,2,,,,
42,down,Melody Musings,Tulips for You,37,37,3,,,,
43,down,Milana Zilnik,Inverno,14,14,3,,,,
44,up,Luis Berra,Birds on Mars,66,44,2,,,,
45,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,45,1,,,,
46,up,Laura Christie Wall,After All,58,46,2,,,,
47,down,Laura Christie Wall,I Wait,39,39,3,,,,
48,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,48,1,,,,
49,down,Josh Alexander,Maybe the Best of Things..,34,34,3,,,,
50,up,Goetz Oestlind,Avslappning,70,50,2,,,,
51,up,Milana Zilnik,Garofano,62,2,12,,,,
52,up,Milana Zilnik,Agosto,96,52,2,,,,
53,up,Laurence Ipsum,Beginning Here,53,7,9,,,,
54,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,33,3,,,,
55,-,Milana Zilnik,Settembre,-,55,1,,,,
56,up,The Masked Pianoman,Truth,67,56,2,,,,
57,down,Jiří Horák,Peculiar Flow,42,5,10,,,,
58,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,31,1,,,,
59,up,Laurence Ipsum,Now Ending,69,59,2,,,,
60,-,Kun-Woo Paik,"Waldszenen, Op. 82: 7. Vogel als Prophet",-,37,1,,,,
61,down,Adrien de la Salle,Touch,54,54,2,,,,
62,-,Elliott Jacqués,The Sailor's Tale,-,10,1,,,,
63,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,27,1,,,,
64,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,1,,,,
65,up,久石 譲,人生のメリーゴーランド,93,3,49,,,,
66,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",83,1,6,,,,
67,down,Doeke,Creation,21,7,4,,,,
68,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",-,23,12,,,,
69,down,The Masked Pianoman,Farewell,32,5,6,,,,
70,down,Pieter de Graaf,August Sings,9,3,4,,,,
71,down,Goetz Oestlind,Soluppgång,13,2,8,,,,
72,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",8,2,3,,,,
73,-,Goetz Oestlind,Tur i oturen,-,73,1,,,,
74,up,Daniele Meneghello,Sunflower,74,74,2,,,,
75,up,Judson Hurd,A Morning in Silk,78,75,2,,,,
76,up,The Masked Pianoman,Blossom,94,76,2,,,,
77,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,15,12,,,,
78,-,Milana Zilnik,Blu,-,47,11,,,,
79,-,Kun-Woo Paik,"Waldszenen, Op. 82: 1. Eintritt",-,74,3,,,,
80,-,Belle Chen,Elegy,-,14,1,,,,
81,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,81,1,,,,
82,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",46,3,5,,,,
83,down,Belle Chen,Three Short Scenes: I. Dandelion,23,4,4,,,,
84,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Imple superna gratia",-,84,1,,,,
85,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,85,1,,,,
86,-,The Kanneh-Masons,Carnival of the Animals: X. Aviary,-,49,8,,,,
87,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,87,1,,,,
88,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",-,1,3,,,,
89,-,Clemens Christian Poetzsch,Kaschmir,-,4,9,,,,
90,down,Daniele Meneghello,Momenti,41,6,5,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,10,81,,,,
92,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,70,1,,,,
93,-,Michail Lifits & Vilde Frang,"Cantabile in D Major, Op. 17, MS 109",-,93,1,,,,
94,-,Milana Zilnik,Ottobre,-,94,1,,,,
95,down,Elliott Jacqués,Primrose Hill,38,4,9,,,,
96,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,80,1,,,,
97,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,80,1,,,,
98,up,Goetz Oestlind,Neyse,99,98,2,,,,
99,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,1,6,,,,
100,down,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),27,22,4,,,,
