Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자장가 앤 피아노,Edelweiss,1,1,12,,,,
2,up,자장가 앤 피아노,바람이 부는 언덕,3,2,12,,,,
3,up,자장가 앤 피아노,할아버지 시계,4,1,12,,,,
4,down,자장가 앤 피아노,배웅,2,2,12,,,,
5,up,Ola Gjeilo,Before Dawn,7,3,3,,,,
6,up,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,6,2,12,,,,
7,down,자장가 앤 피아노,자장가,5,3,12,,,,
8,up,자장가 앤 피아노,언젠가 떠올리면,8,4,12,,,,
9,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,9,3,12,,,,
10,up,자장가 앤 피아노,메기의 추억,11,7,12,,,,
11,up,자장가 앤 피아노,캐논 변주곡,12,9,12,,,,
12,up,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,15,10,12,,,,
13,down,자장가 앤 피아노,"그날, 밤하늘의 별",10,10,12,,,,
14,up,자장가 앤 피아노,달빛 그리다,17,14,12,,,,
15,down,자장가 앤 피아노,O Holy Night,14,13,12,,,,
16,up,자장가 앤 피아노,모차르트 자장가,19,16,12,,,,
17,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,16,15,12,,,,
18,up,자장가 앤 피아노,"계절 끝,어느날",21,18,12,,,,
19,up,자장가 앤 피아노,자장자장 우리아가,20,15,12,,,,
20,up,자장가 앤 피아노,슈베르트 자장가,22,19,12,,,,
21,up,자장가 앤 피아노,Nostalgie,24,21,12,,,,
22,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,23,18,12,,,,
23,up,자장가 앤 피아노,아름다운 벗,33,23,12,,,,
24,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",13,6,3,,,,
25,up,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,26,25,12,,,,
26,up,자장가 앤 피아노,눈을 감으면,35,26,12,,,,
27,up,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,27,25,12,,,,
28,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,34,25,12,,,,
29,up,자장가 앤 피아노,"Home, Sweet Home",32,25,12,,,,
30,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,1,12,,,,
31,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,30,30,12,,,,
32,up,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,37,27,12,,,,
33,up,Víkingur Ólafsson,Les tendres plaintes,69,23,2,,,,
34,down,Carlos Cipa,senna's joy (Solo Piano Version),25,21,5,,,,
35,up,Ola Gjeilo,Still,39,3,12,,,,
36,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,29,29,12,,,,
37,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),73,37,2,,,,
38,down,Michael Logozar,Drift,28,2,12,,,,
39,up,Ólafur Arnalds,saman (berlin) [live],40,3,10,,,,
40,down,Céline Morgan,Mundane,36,36,3,,,,
41,up,Joep Beving,Ala,49,34,2,,,,
42,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),45,40,5,,,,
43,up,David Jacques,"Colección de tangos: No. 1, Aire de tango",75,43,2,,,,
44,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",31,31,4,,,,
45,-,Joep Beving,Klangfall (Piano Version),-,16,1,,,,
46,down,Matteo Myderwyk,Charlotte,44,14,10,,,,
47,up,Stephan Berg,Not Alone,47,37,5,,,,
48,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",41,38,4,,,,
49,up,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",74,49,2,,,,
50,up,Gareth Malone,Music for Healing Pt. 1,58,25,10,,,,
51,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",90,16,3,,,,
52,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",76,52,2,,,,
53,up,Maurice Sawin,Snowflakes,67,16,12,,,,
54,down,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",38,38,3,,,,
55,up,Alma Deutscher,The Lonely Pine-Tree,65,31,10,,,,
56,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",53,41,6,,,,
57,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,12,7,,,,
58,up,Takahiro Yoshikawa,"Rondo in D Major, K. 485",77,58,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,10,12,,,,
60,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),50,42,5,,,,
61,up,Jef Martens,Before You Close Your Eyes,68,26,12,,,,
62,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",43,11,11,,,,
63,down,Piano Novel,Planet Unknown (Solo Piano Version),59,24,12,,,,
64,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",83,25,2,,,,
65,down,Tra Nguyen,"Fruhlingsboten, Op. 55: I. Winterruhe: Andantino",48,48,2,,,,
66,down,Alexis Ffrench,Story of You,56,14,12,,,,
67,down,ヤコブ・リンドベリ,Chaconne in F Major,61,34,6,,,,
68,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",46,46,3,,,,
69,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",80,17,3,,,,
70,up,小瀬村晶,Trace,98,28,12,,,,
71,down,Wilson Trouvé,Plana,66,8,12,,,,
72,down,Isil Bengi,Eight Greek Island Dances: I. Allegretto con grazia,54,48,5,,,,
73,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",95,49,2,,,,
74,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,74,1,,,,
75,up,Jacob David,Dvale,81,45,10,,,,
76,-,Oliver Brouwer,Diamond,-,51,6,,,,
77,-,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",-,44,1,,,,
78,up,Dirk Maassen,Two Skies,93,46,12,,,,
79,up,Eik Octobre,(Since) You,88,52,5,,,,
80,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,86,50,10,,,,
81,down,ジュリエット・ユレル & Hélène Couvert,Suite pour flûte et piano: V. Final,52,52,3,,,,
82,up,Mourad,Improvisation sur Clair de lune,97,51,10,,,,
83,up,Laurence Ipsum,First Rays,85,31,11,,,,
84,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),42,42,3,,,,
85,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,68,1,,,,
86,down,Alexandra Stréliski,Interlude,84,16,11,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,87,1,,,,
88,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",92,9,12,,,,
89,up,Garreth Broke,Process (Event Horizon),89,30,10,,,,
90,down,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",82,48,7,,,,
91,down,Kai Schumacher,ACABb,87,38,12,,,,
92,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,69,1,,,,
93,-,Jiří Horák,Morning Sail,-,71,1,,,,
94,down,Alexander Chapman Campbell,Yearning,79,40,10,,,,
95,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,4,6,,,,
96,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",57,42,6,,,,
97,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,97,1,,,,
98,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,7,1,,,,
99,down,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano en Ré Mineur, Op. 36: II. Allegretto tranquillo",55,45,5,,,,
100,down,Luke Howard,Casino,72,29,12,,,,
