Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,정재일,The River,18,1,4,,,,
2,up,Ludovico Einaudi,85mm,69,2,2,,,,
3,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",1,1,7,,,,
4,up,Jung Jae Il,Listen,41,4,4,,,,
5,down,Hania Rani,Morning,3,3,3,,,,
6,up,Shani Diluka,Danny Boy (Bill Evans Version),7,6,3,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,44,,,,
8,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],5,5,3,,,,
9,down,Alexandra Stréliski,BORDERS,4,3,4,,,,
10,up,Gabríel Ólafs,Mamma,74,10,2,,,,
11,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),82,11,2,,,,
12,up,Jung Jae Il,Ocean Meets the Land,49,12,2,,,,
13,up,Laurence Ipsum,A Woman's Face,86,13,2,,,,
14,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",2,1,12,,,,
15,up,George Hart,Bridle Path,85,15,2,,,,
16,up,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",88,16,3,,,,
17,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",8,2,5,,,,
18,up,Michele Nobler,Hamsters and Hammers,87,18,2,,,,
19,down,Ryuichi Sakamoto,20220302,11,3,7,,,,
20,up,Jung Jae Il,Ocean Meets the Land (Strings Version),66,20,2,,,,
21,down,Chad Lawson,fields of forever (sleep rework),10,10,3,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),14,1,5,,,,
23,up,Remko Kühne,Almond blossom,90,22,2,,,,
24,up,Jung Jae Il,Incendies,54,24,2,,,,
25,up,Swaffer,The Little Gate,89,25,2,,,,
26,up,The Masked Pianoman,Nozomi,93,25,2,,,,
27,down,Akira Kosemura,Shroud of Night,22,14,4,,,,
28,down,Chad Lawson,the color of the sky (sleep rework),9,9,6,,,,
29,down,Jozef De Schutter,Elysian Fields,21,21,3,,,,
30,up,Justus Rümenapp,Twilight,96,30,2,,,,
31,down,Joe Kirby,Paris,20,13,4,,,,
32,up,Jung Jae Il,Esthesia,60,32,2,,,,
33,down,Jiří Horák,Union,24,17,4,,,,
34,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",19,19,4,,,,
35,down,Lara Downes,Little Love (Arr. for Solo Piano),31,22,4,,,,
36,up,Jérémy Hababou,Si j'ai aimé,38,6,9,,,,
37,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",23,4,109,,,,
38,down,Joe Kirby,Free,36,13,13,,,,
39,up,Jung Jae Il,Anesthesia,61,39,2,,,,
40,down,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",13,5,5,,,,
41,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",16,4,5,,,,
42,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",15,3,5,,,,
43,down,Jacob David,Knitred,17,17,3,,,,
44,down,Luna,Out of the Ashes Comes a Dove…,28,27,4,,,,
45,down,Sophie Hutchings,Flowers In Snow,37,5,17,,,,
46,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,46,1,,,,
47,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",6,6,9,,,,
48,down,Shani Diluka,Shimmers,39,29,5,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,10,168,,,,
50,down,Alexandre Tharaud,Première Gymnopédie,44,7,16,,,,
51,up,Jérémy Hababou,Lamentations,57,9,6,,,,
52,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: I. Prélude",25,7,5,,,,
53,up,Julia Andersson,Svävar,53,14,6,,,,
54,down,RIOPY,Lily’s Lullaby,50,8,6,,,,
55,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",64,32,4,,,,
56,up,Carlos Cipa,Between two strangers,62,55,4,,,,
57,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: II. Allegro",30,8,5,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,67,1,7,,,,
59,up,Swaffer,When The Stars Threw Down Their Spears,63,51,4,,,,
60,down,Comet Blue,By The Pond,29,25,3,,,,
61,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: III. Allemande",32,9,5,,,,
62,-,Akira Kosemura,Anywhere Else,-,3,1,,,,
63,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",26,12,4,,,,
64,down,Hania Rani,Spring,33,7,13,,,,
65,down,Chad Lawson,Matilda,56,3,8,,,,
66,-,Alexandra Stréliski,Lumières,-,1,1,,,,
67,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",84,39,13,,,,
68,down,Arnold Kasar,Violet Sunset,35,35,3,,,,
69,down,Ole-Bjørn Talstad,Før,42,42,4,,,,
70,up,Ludovico Einaudi,Almost June,83,1,21,,,,
71,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: IV. Courante",43,10,5,,,,
72,down,Tim Linghaus,Memory Book,70,22,6,,,,
73,up,Ólafur Arnalds,Still / Sound,77,25,14,,,,
74,down,Peter Sandberg,Orion III,46,46,4,,,,
75,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,78,,,,
76,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,22,15,,,,
77,-,Challem,All the Best,-,2,1,,,,
78,down,Ruben Gerards,Forest Snow,51,18,12,,,,
79,down,Hior Chronik,The Last Time Was The Best Time,65,65,4,,,,
80,down,Ruben Gerards,Antwerp,71,13,7,,,,
81,down,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",47,12,5,,,,
82,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,7,1,,,,
83,-,Arnold Kasar,Cozy Hollow,-,8,1,,,,
84,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: V. Gigue",45,11,5,,,,
85,-,Remko Kühne,La moisson,-,9,1,,,,
86,-,Alcon Blue,Floraison,-,19,1,,,,
87,-,Dan Lambert,Under The Moonlight,-,14,1,,,,
88,-,Aree,Wonder,-,28,1,,,,
89,-,Ning Feng & Zee Zee,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,89,1,,,,
90,down,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",59,13,5,,,,
91,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",81,5,44,,,,
92,up,Peter Gregson,Love Came,100,6,19,,,,
93,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,81,1,,,,
94,-,Lavinia Meijer,Written on the Sky (Arr. for Harp),-,94,1,,,,
95,down,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Aria",79,15,5,,,,
96,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,96,1,,,,
97,down,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: III. Courante",78,14,5,,,,
98,down,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 1",91,16,5,,,,
99,down,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 22",73,25,5,,,,
100,-,Jörg Widmann & Hagen Quartett,"Clarinet Quintet, K. 581: II. Larghetto",-,100,1,,,,
