Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",45,1,2,,,,
2,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",2,1,5,,,,
3,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",1,1,3,,,,
4,up,Svetlin Roussev & Yeol Eum Son,"Tristan and Isolde. Love Music (After Wagner's ""Tristan und Isolde""). Moderately Slow",25,4,2,,,,
5,up,Lang Lang,"Pavane, Op. 50 (Version for Piano)",85,5,2,,,,
6,up,Stephan Moccio,The Wanderer,13,1,8,,,,
7,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",33,5,15,,,,
8,up,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),83,8,2,,,,
9,up,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",71,9,2,,,,
10,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,1,6,,,,
11,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",11,8,4,,,,
12,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",50,4,7,,,,
13,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",3,3,3,,,,
14,down,Max Richter,Non-eternal (Piano Short Edit),4,1,4,,,,
15,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",6,6,3,,,,
16,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",9,2,5,,,,
17,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): I. The Maiden in the Bridal Chamber",51,17,2,,,,
18,up,Nils Frahm,You Name It,75,18,2,,,,
19,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,1,1,,,,
20,up,Akira Kosemura,Sleepwalk,76,20,2,,,,
21,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,37,,,,
22,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",17,1,14,,,,
23,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",86,23,2,,,,
24,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",12,5,4,,,,
25,down,Luke Howard,Conception,10,10,3,,,,
26,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 3, Schön Rosmarin. Grazioso",70,26,2,,,,
27,up,Nils Frahm,Butter Notes,74,10,8,,,,
28,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",16,2,15,,,,
29,down,Stephan Moccio,Nightingale,7,2,4,,,,
30,down,Olivia Belli,Anima I,5,5,7,,,,
31,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): II. Dogberry and Verges. March of the Watch",62,31,2,,,,
32,down,Ludovico Einaudi,Adieux,26,1,10,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,1,59,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,93,,,,
35,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",20,3,6,,,,
36,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",78,2,18,,,,
37,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",19,2,6,,,,
38,-,Patrick Hamilton,Christine's Theme,-,38,1,,,,
39,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),18,8,8,,,,
40,-,A. Blomqvist,Kaiho,-,40,1,,,,
41,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 1, Liebesfreud. Allegro",67,41,2,,,,
42,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),15,11,5,,,,
43,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",41,4,162,,,,
44,-,Swaffer,dust,-,44,1,,,,
45,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),46,7,13,,,,
46,-,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",-,33,3,,,,
47,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",32,32,4,,,,
48,down,Stephan Moccio,The Sound of Snow,42,1,17,,,,
49,-,Melody Musings,The Light,-,49,1,,,,
50,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): IV. Masquerade. Hornpipe",66,50,2,,,,
51,up,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",57,51,4,,,,
52,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": III. Presto (Live)",100,52,2,,,,
53,up,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",61,53,2,,,,
54,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,34,17,4,,,,
55,up,Svetlin Roussev & Yeol Eum Son,"Violin Sonata in E-Flat Major, Op. 18, TrV 151: I. Allegro, ma non troppo",72,55,2,,,,
56,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,3,1,,,,
57,down,Aleksander Dębicz,Illusion,31,31,3,,,,
58,down,Belle Chen,Half A Moment,24,16,4,,,,
59,down,Daniel Schrage,Once Upon a Time,28,28,3,,,,
60,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),21,21,3,,,,
61,-,Jason Reolon,Behind the Scenes,-,61,1,,,,
62,-,Xiaowen Shang,Canción religiosa,-,62,1,,,,
63,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,11,1,,,,
64,down,Jordane Tumarinson,Grace,30,30,3,,,,
65,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",39,6,5,,,,
66,-,Laurence Ipsum,Banks of the River Oder,-,66,1,,,,
67,up,Svetlin Roussev & Yeol Eum Son,"Violin Sonata in E-Flat Major, Op. 18, TrV 151: II. Improvisation. Andante cantabile",82,67,2,,,,
68,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",44,4,9,,,,
69,down,Keane Wang,Raindance,38,38,3,,,,
70,-,Meredi,Nachtigall (Piano Version),-,6,1,,,,
71,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,1,25,,,,
72,-,Tony Ann,ICARUS (Sleep Version),-,10,1,,,,
73,-,Guillaume Bellom,"5 Piano Pieces Op. 3, TrV 105: No. 1, Andante",-,73,1,,,,
74,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,67,2,,,,
75,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,4,1,,,,
76,down,Ludovico Einaudi,I giorni,56,56,2,,,,
77,up,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",89,42,7,,,,
78,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,78,1,,,,
79,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",94,13,9,,,,
80,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,80,1,,,,
81,up,Svetlin Roussev & Yeol Eum Son,"Violin Sonata in E-Flat Major, Op. 18, TrV 151: III. Finale. Andante - Allegro",84,81,2,,,,
82,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,82,1,,,,
83,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",91,1,48,,,,
84,-,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",-,84,1,,,,
85,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",77,1,7,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,29,3,,,,
87,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,12,1,,,,
88,down,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",14,14,4,,,,
89,-,Marie Awadis,Étude No. 3: Ballade,-,32,1,,,,
90,-,Lara Somogyi,jól,-,54,1,,,,
91,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",23,15,4,,,,
92,-,Elliott Jack Sansom,Falling,-,40,1,,,,
93,down,Svetlin Roussev & Yeol Eum Son,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Violin and Piano by Leopold Auer)",88,88,2,,,,
94,-,Daigo Hanada,Haku,-,41,1,,,,
95,-,Ola Gjeilo,Still (Ambient Mix),-,68,1,,,,
96,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,46,1,,,,
97,down,Yoshika Masuda & Hyejin Kim,"3 Romances, Op. 22: I. Andante molto",40,40,3,,,,
98,-,Alessio Bax & Lucille Chung,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Four Hands by Henri Dutilleux)",-,74,1,,,,
99,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,35,1,,,,
100,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],49,11,6,,,,
