Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자장가 앤 피아노,Edelweiss,1,1,10,,,,
2,up,자장가 앤 피아노,할아버지 시계,3,1,10,,,,
3,up,자장가 앤 피아노,자장가,5,3,10,,,,
4,up,자장가 앤 피아노,배웅,4,2,10,,,,
5,up,자장가 앤 피아노,바람이 부는 언덕,6,2,10,,,,
6,down,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,2,2,10,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",22,1,10,,,,
8,down,자장가 앤 피아노,언젠가 떠올리면,7,4,10,,,,
9,up,자장가 앤 피아노,캐논 변주곡,11,9,10,,,,
10,down,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,8,3,10,,,,
11,down,자장가 앤 피아노,메기의 추억,9,7,10,,,,
12,up,자장가 앤 피아노,"그날, 밤하늘의 별",12,10,10,,,,
13,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,10,10,10,,,,
14,down,자장가 앤 피아노,O Holy Night,13,13,10,,,,
15,down,자장가 앤 피아노,달빛 그리다,14,14,10,,,,
16,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,15,15,10,,,,
17,up,자장가 앤 피아노,모차르트 자장가,17,16,10,,,,
18,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,20,18,10,,,,
19,down,자장가 앤 피아노,자장자장 우리아가,16,15,10,,,,
20,down,자장가 앤 피아노,"계절 끝,어느날",18,18,10,,,,
21,down,자장가 앤 피아노,슈베르트 자장가,19,19,10,,,,
22,down,Carlos Cipa,senna's joy (Solo Piano Version),21,21,3,,,,
23,up,자장가 앤 피아노,Nostalgie,23,21,10,,,,
24,up,Michael Logozar,Drift,32,2,10,,,,
25,down,자장가 앤 피아노,아름다운 벗,24,23,10,,,,
26,up,자장가 앤 피아노,"Home, Sweet Home",28,25,10,,,,
27,up,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,30,27,10,,,,
28,up,Ola Gjeilo,Still,31,3,10,,,,
29,down,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,26,25,10,,,,
30,up,Ólafur Arnalds,saman (berlin) [live],35,3,8,,,,
31,up,Matteo Myderwyk,Charlotte,33,14,8,,,,
32,down,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,27,25,10,,,,
33,down,자장가 앤 피아노,눈을 감으면,29,26,10,,,,
34,down,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,25,25,10,,,,
35,up,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,38,30,10,,,,
36,up,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",67,31,2,,,,
37,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,36,29,10,,,,
38,up,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",71,38,2,,,,
39,down,Stephan Berg,Not Alone,37,37,3,,,,
40,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),40,40,3,,,,
41,up,Ludovico Einaudi,Day 7: Ascent,42,29,10,,,,
42,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),55,42,3,,,,
43,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",39,11,9,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,10,10,,,,
45,down,ヤコブ・リンドベリ,Chaconne in F Major,34,34,4,,,,
46,up,Gareth Malone,Music for Healing Pt. 1,53,25,8,,,,
47,up,Piano Novel,Planet Unknown (Solo Piano Version),65,24,10,,,,
48,up,Maurice Sawin,Snowflakes,56,16,10,,,,
49,up,Alexis Ffrench,Story of You,57,14,10,,,,
50,up,Jef Martens,Before You Close Your Eyes,54,26,10,,,,
51,up,Wilson Trouvé,Plana,66,8,10,,,,
52,-,ジュリエット・ユレル & Hélène Couvert,Suite pour flûte et piano: V. Final,-,52,1,,,,
53,down,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano en Ré Mineur, Op. 36: II. Allegretto tranquillo",45,45,3,,,,
54,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",41,41,4,,,,
55,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",69,42,4,,,,
56,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,1,,,,
57,-,Ola Gjeilo,Before Dawn,-,3,1,,,,
58,down,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",50,48,5,,,,
59,down,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,47,47,4,,,,
60,down,Carlos Cipa,and she was,49,22,10,,,,
61,down,Alma Deutscher,The Lonely Pine-Tree,58,31,8,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,12,5,,,,
63,down,Isil Bengi,Eight Greek Island Dances: I. Allegretto con grazia,48,48,3,,,,
64,down,Lambert,Awake,46,3,10,,,,
65,-,Céline Morgan,Mundane,-,36,1,,,,
66,down,Jacob David,Dvale,64,45,8,,,,
67,down,Ólafur Arnalds & VOCES8,Partial (choir version),44,44,3,,,,
68,up,Luke Howard,Casino,78,29,10,,,,
69,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,46,1,,,,
70,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",86,9,10,,,,
71,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,42,1,,,,
72,down,Alexandra Stréliski,Interlude,70,16,9,,,,
73,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,100,73,7,,,,
74,down,小瀬村晶,Trace,68,28,10,,,,
75,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,75,1,,,,
76,down,Eik Octobre,(Since) You,52,52,3,,,,
77,-,Laurence Ipsum,First Rays,-,31,9,,,,
78,up,Mourad,Improvisation sur Clair de lune,96,51,8,,,,
79,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,73,50,8,,,,
80,up,Caroline Leisegang,Circle 4 (Pianina Recording),83,53,7,,,,
81,-,Echo Collective,Shell,-,65,7,,,,
82,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,34,6,,,,
83,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",79,4,5,,,,
84,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,17,1,,,,
85,-,White Noise,White Noise 1 Hour Long,-,85,2,,,,
86,down,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",61,61,4,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,4,,,,
88,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,25,7,,,,
89,up,Alex Baranowski,Constellations,89,54,8,,,,
90,down,Huw Watkins,Arcadia,88,37,10,,,,
91,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,27,4,,,,
92,-,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",-,38,1,,,,
93,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,1,,,,
94,down,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: II. Andante",60,60,3,,,,
95,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,16,1,,,,
96,-,Garreth Broke,Process (Event Horizon),-,30,8,,,,
97,down,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",59,59,5,,,,
98,down,Dirk Maassen,Two Skies,93,46,10,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,43,3,,,,
100,down,Kai Schumacher,ACABb,72,38,10,,,,
