Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",17,1,2,,,,
2,up,Ola Gjeilo,Montana,40,2,2,,,,
3,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",37,2,2,,,,
4,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',53,4,2,,,,
5,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",1,1,6,,,,
6,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",38,6,4,,,,
7,up,Justus Rümenapp,A Place Of Happiness,50,7,2,,,,
8,up,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",73,8,2,,,,
9,up,Yaron Herman,Forever Unfolding,54,5,2,,,,
10,up,Michael Price,She Was Cherished,58,10,2,,,,
11,up,Bor Zuljan,Aria di saravanda in varie partite,87,11,2,,,,
12,up,Milana Zilnik,8Pm. Luci,62,12,2,,,,
13,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",3,3,3,,,,
14,up,Julia Andersson,Nostalgi,60,14,2,,,,
15,down,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",13,13,3,,,,
16,down,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",9,9,3,,,,
17,down,Ola Gjeilo,Still,6,3,49,,,,
18,down,Josh Alexander,Sleep Well,4,4,3,,,,
19,down,Jef Martens,Epiphany,2,2,3,,,,
20,down,Neil Cowley,Tallinn,11,11,3,,,,
21,down,William Goldstein,Remembering Mariupol: A Prayer,5,5,3,,,,
22,up,薩吉 & Théo Fouchenneret,"16 Waltzes, Op. 39: II. Valse No. 2 in E Major (Live)",85,22,2,,,,
23,down,Pêtr Aleksänder,Triptych III for Piano,7,7,3,,,,
24,down,Remko Kühne,La lune,8,8,3,,,,
25,up,マリー・ピエール・ラングメー,Étude de concert « au matin »,88,25,2,,,,
26,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,20,20,3,,,,
27,-,Carlos Cipa,Circulate,-,1,1,,,,
28,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",21,4,4,,,,
29,up,Jean-Michel Blais,flâneur,30,18,9,,,,
30,down,Ólafur Arnalds,saman (Sunrise Session II),19,4,7,,,,
31,up,Joe Hisaishi,Summer (from 'Kikujiro'),39,10,43,,,,
32,down,Olivia Belli,Nocturne I,22,2,4,,,,
33,down,Koki Nakano,Treg,15,6,4,,,,
34,down,Luna,Manolo,12,12,3,,,,
35,down,Sophie Hutchings,Love Letter,16,16,3,,,,
36,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,10,10,6,,,,
37,down,Alexis Ffrench,Still Life,14,1,9,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,129,,,,
39,down,Ola Gjeilo,Manhattan Sunrise,25,9,4,,,,
40,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 1 in A Major. Andante",27,15,4,,,,
41,down,Chad Lawson,fields of forever (solo piano),18,5,4,,,,
42,down,Adelaide Symphony Orchestra & David Porcelijn,Scenes from Mer De Glace: II. Prelude – Lake Geneva,26,26,3,,,,
43,down,Lambert,Silver Lining,23,1,4,,,,
44,-,Jacopo Croci,First Light,-,2,1,,,,
45,-,Joanna Goodale,"Rêverie, L. 68",-,4,1,,,,
46,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,9,1,,,,
47,down,Ifer Lenn,Ada,35,1,6,,,,
48,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,48,1,,,,
49,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),24,4,4,,,,
50,down,William Carter,Suite No. 13 in E-Flat Major: VI. Gavotte,31,31,3,,,,
51,down,La Floridiana & Nicoleta Paraschivescu,Corona di dodici fiori armonici: Sonata settima in E Minor: III. Adagio,29,29,3,,,,
52,up,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",66,52,2,,,,
53,-,Andreas Ihlebæk,Wolves must also sleep,-,11,1,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,11,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,5,,,,
56,down,Jonas Nordberg,"The Frog Galliard, P. 23a",45,29,4,,,,
57,-,Dirk Maassen,Golden Hour,-,6,1,,,,
58,-,Andrei Poliakov,Dear Blurry Faces,-,10,1,,,,
59,down,Andrejs Osokins,February: Seesaw of Life,32,10,4,,,,
60,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",59,4,70,,,,
61,down,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 6, Pastoral",42,30,4,,,,
62,-,Timaeus,Smyrna,-,14,1,,,,
63,-,Goetz Oestlind,Aeon,-,19,1,,,,
64,-,Thomas Michel,Through the Window,-,17,1,,,,
65,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,44,24,4,,,,
66,down,Wave of Sound,When I Sleep in Your Hands,34,9,4,,,,
67,down,James Heather,Immortal Beloved,46,2,13,,,,
68,down,Fretwork,"Fantasia for 3 Viols, VdGS 24: No. 15",48,34,4,,,,
69,down,RTEコンサート・オーケストラ & Barry Knight,Scènes de ballet: II. Allegretto,52,35,4,,,,
70,up,Alexey Zuev,"Les cinq doigts, K037: I. Andantino",80,41,4,,,,
71,down,Luisa Imorde,"Pièces de clavecin, 18ème Ordre: Le Tic-Toc-Choc ou Les Maillotins",67,29,4,,,,
72,down,Lorenzo Balzotti,Primordial,43,11,4,,,,
73,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),33,16,7,,,,
74,down,Justus Rümenapp,Retreat,36,8,4,,,,
75,down,Craig Armstrong,Nocturne 3,49,2,13,,,,
76,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,75,2,27,,,,
77,-,Carlos Simon,light everlasting (solo piano version),-,31,1,,,,
78,up,Spencer Zahn,In The Days Of Slowness,95,38,5,,,,
79,down,Milana Zilnik,5Am. Tranquillita,64,3,6,,,,
80,down,Emil Ingmar,Södersken,57,4,6,,,,
81,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,79,3,,,,
82,-,Capella de la Torre & Katharina Bäuml,"Introduzione al ballo, SV 154:1: Entrata e Passeggio",-,47,3,,,,
83,-,Johannes Moser,"Adagio for Strings, Op. 11",-,83,1,,,,
84,down,Ola Gjeilo,Eternity,47,1,7,,,,
85,-,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 20, A Sunny Day in Guangyuan",-,51,1,,,,
86,-,Itamar Zorman & Kwan Yi,"Children's Suite, Op. 57 (Excerpts Arr. J. Heifetz for Violin & Piano): No. 4, Mamma, Tell a Fairy Tale",-,53,1,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,17,,,,
88,up,David Orlowsky & David Bergmüller,Ada,100,29,9,,,,
89,-,Dirk Maassen,Morning Comes,-,39,1,,,,
90,-,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 19",-,41,3,,,,
91,down,Craig Armstrong,Nocturne 7,82,12,6,,,,
92,-,Sinfonieorchester Basel & Ariane Matiakh,"The Seven Stars' Symphony, Op. 132: II. Lilian Harvey",-,65,1,,,,
93,up,The Piano Guys,Over the Rainbow / Simple Gifts,99,46,9,,,,
94,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",51,3,7,,,,
95,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,52,3,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,71,6,,,,
97,-,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 105: I. Wie Melodien zieht es mir leise durch den Sinn (Arr. by Norbert Salter and David Geringas)",-,61,1,,,,
98,-,Doulce Mémoire & Denis Raisin Dadre,Ricercar ottava,-,58,2,,,,
99,-,James Akers,"Fantasia on Three Themes, Op. 17: II. Do Not Wake Me Up",-,68,1,,,,
100,-,Nadezda Pisareva,"Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,53,3,,,,
