Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clemens Christian Poetzsch,Persante (Upright Reframings),56,1,2,,,,
2,up,Belle Chen,My Deers,70,2,2,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,8,,,,
4,up,Maxence Cyrin,Ballerine,77,4,2,,,,
5,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",1,1,4,,,,
6,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,1,30,,,,
7,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",3,2,6,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,1,9,,,,
9,down,Joe Kirby,in another life,6,2,5,,,,
10,down,Jozef De Schutter,Fragrances,2,2,3,,,,
11,up,Julian Klaas,Yoko,76,11,2,,,,
12,down,Keane Wang,The Destination,7,7,3,,,,
13,up,Erik Sigurd,Lady of Glass,83,13,2,,,,
14,down,Wes Bailey,Finding Peace,5,5,3,,,,
15,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",19,4,133,,,,
16,up,John Lenehan,Vocalise,90,16,2,,,,
17,down,Yuqiao,Dolce Droga,11,11,3,,,,
18,down,John Lenehan,Waiting,10,6,4,,,,
19,down,Xianji Liu,Swan and Maiden,17,17,4,,,,
20,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",21,20,3,,,,
21,down,Shreyas Murali,Far Away Lands,12,12,3,,,,
22,up,Barry Hudson-Taylor,Beneath,89,18,2,,,,
23,down,Dan Lambert,Fading Moments,13,13,3,,,,
24,up,rudibaum,don't you think i need it,91,24,2,,,,
25,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",27,7,4,,,,
26,up,Ole-Bjørn Talstad,Stille Sjø,30,7,6,,,,
27,down,Mina Amare,Droplets,16,16,3,,,,
28,down,Sophie Hutchings,A Dead Sea's Ripples,25,14,4,,,,
29,down,Berlin & Andre Bernier,Sunrise,23,9,5,,,,
30,down,Daigo Hanada,Carousel,18,8,4,,,,
31,down,Dirk Maassen,The Light You Are,28,4,6,,,,
32,down,Melody Musings,Melody in Harmony,15,12,4,,,,
33,down,Alexis Ffrench,Miracles,24,4,5,,,,
34,down,Tommaso Farinetti,Speedwell,14,14,3,,,,
35,down,Maxence Cyrin,Daffodils,22,3,5,,,,
36,down,Roman Nagel,Blue Waltz,20,20,3,,,,
37,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",88,37,2,,,,
38,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],40,2,8,,,,
39,down,Oscar Castaño Chavez,Frustration,26,26,3,,,,
40,down,Benjamin Grundahl,Cyan,29,15,4,,,,
41,up,Laurence Ipsum,"You Couldn't Know, But",92,41,2,,,,
42,up,Aleksander Tromsdalen,The Peak Above The Valley,50,9,8,,,,
43,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,1,1,,,,
44,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,41,18,5,,,,
45,up,Laurence Ipsum,You Said Come Home,82,11,8,,,,
46,down,Yuqiao,If,43,2,8,,,,
47,down,Biba Dupont,The House Opposite,33,9,5,,,,
48,down,Joe Hisaishi,Summer (from 'Kikujiro'),35,10,101,,,,
49,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",36,1,21,,,,
50,up,Keane Wang,How the River Sings,81,8,8,,,,
51,down,our distant worlds,golden reflection,34,12,5,,,,
52,down,Aleksander Tromsdalen,Fjord,37,13,5,,,,
53,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,53,1,,,,
54,down,Dan Lambert,The Hourglass,39,16,5,,,,
55,down,Barry Hudson-Taylor,Places,38,17,5,,,,
56,down,Aron van Selm,Unfold,54,14,8,,,,
57,down,Alexandra Stréliski,The hills,45,4,11,,,,
58,down,Thibaut Garcia,Preludio en do menor,47,21,5,,,,
59,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,42,8,6,,,,
60,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",49,3,20,,,,
61,down,Olivia Belli,Prélude,60,3,31,,,,
62,down,Dalal,The Whole Truth,46,14,6,,,,
63,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",51,1,9,,,,
64,down,Mina Amare,The Last One,48,21,6,,,,
65,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",80,25,33,,,,
66,down,Waltzin,Presque Pascal,31,20,4,,,,
67,down,Sequoia,Sentinel,58,9,8,,,,
68,down,rudibaum,dusk,44,12,6,,,,
69,up,Ryuichi Sakamoto,Rain,79,2,29,,,,
70,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",68,20,11,,,,
71,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),59,3,8,,,,
72,down,Dan Lambert,Minutes Away,67,7,9,,,,
73,down,Akira Kosemura,Vega,52,8,8,,,,
74,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",53,7,29,,,,
75,up,坂本龍一,Aqua,84,4,14,,,,
76,-,Florian Christl,Natural,-,10,6,,,,
77,up,George Hart,Snow Road,94,17,9,,,,
78,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",85,27,26,,,,
79,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,64,1,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,10,183,,,,
81,down,久石 譲,Summer,66,41,34,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso) [SACD Stereo]",-,82,1,,,,
83,down,Spencer Zahn,In The Days Of Slowness,55,38,22,,,,
84,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,36,1,,,,
85,-,Goldbæk,Demeter,-,6,1,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,65,,,,
87,down,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",32,32,4,,,,
88,-,Lavinia Meijer,andata,-,88,1,,,,
89,-,Dan Lambert,The Past,-,30,1,,,,
90,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,35,1,,,,
91,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,17,1,,,,
92,-,Xianji Liu,Love at Night of Tulips,-,56,1,,,,
93,down,Alexandre Tharaud,Première Gymnopédie,78,7,32,,,,
94,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,18,13,,,,
95,-,Jacob David,Sorgløs,-,66,1,,,,
96,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,61,1,,,,
97,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",97,1,31,,,,
98,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,23,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,27,12,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",-,100,1,,,,
