Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],1,1,3,,,,
2,up,Ola Gjeilo,Daybreak,68,2,2,,,,
3,up,Charlie J Perry,Sand and Stars,72,3,2,,,,
4,up,Justus Rümenapp,Somewhere Far Away,70,4,6,,,,
5,up,Matteo Myderwyk,Calme,74,5,2,,,,
6,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,5,2,32,,,,
7,down,Alexis Ffrench,Guiding Light,2,2,19,,,,
8,up,Elliott Jacqués,Sunday Morning,78,8,2,,,,
9,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",3,1,4,,,,
10,down,Jean-Michel Blais,amour – piano,6,1,4,,,,
11,up,Sabr Alptekin,Dreams,83,11,2,,,,
12,up,our distant worlds,diamond star,84,12,2,,,,
13,up,Milana Zilnik,11Pm. Brilla,77,13,2,,,,
14,down,Philip Daniel,Pioneers,10,10,3,,,,
15,down,Aldwin,REM,8,8,3,,,,
16,up,Jiří Horák,Hourglass,16,6,4,,,,
17,down,Matteo Myderwyk,Fidèle,4,4,3,,,,
18,up,Isle'r,Lullaby for a Little One,79,18,2,,,,
19,down,Jacques van Tuinen,Aurora,12,12,3,,,,
20,down,Josh Alexander,I Don't Want To Leave,18,18,3,,,,
21,down,Joe Hisaishi,Summer (from 'Kikujiro'),14,10,52,,,,
22,down,Jef Martens,A Minor Thought,11,5,4,,,,
23,down,Josh Alexander,Just Hold Me,21,2,6,,,,
24,up,Miss Meadow,Depths,29,6,5,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,14,,,,
26,down,Melody Girl,Fragile Waltz,17,14,4,,,,
27,down,Luis Berra,Hill Story,25,13,4,,,,
28,down,Belle Chen,Perasaan,9,9,3,,,,
29,down,Challem,Sanne,28,8,5,,,,
30,up,antinode,"Worn, Torn and Beautiful",34,10,5,,,,
31,down,Eik Octobre,What Are You So Afraid of?,27,5,5,,,,
32,up,Agnieszka Hajduk-Wiese,Run,40,8,6,,,,
33,down,Swaffer,The Echo,23,23,3,,,,
34,down,Shreyas Murali,Journey,31,7,5,,,,
35,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),30,2,7,,,,
36,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",15,8,4,,,,
37,up,Salvatore Altavilla,Spark,38,4,4,,,,
38,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",37,4,79,,,,
39,down,The Masked Pianoman,Fascination,20,9,4,,,,
40,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",88,40,2,,,,
41,down,Dan Lambert,Journey,32,3,6,,,,
42,down,Goldbæk,the searcher,35,6,6,,,,
43,down,Melody Musings,Just Myself,36,5,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,10,138,,,,
45,down,Ryuichi Sakamoto,Rain,19,2,6,,,,
46,down,Luna,Dark Oak,39,7,7,,,,
47,down,our distant worlds,chateau,41,11,6,,,,
48,down,Lorenzo Balzotti,Lost Waltz,45,11,7,,,,
49,down,Piotr Wiese,Coming Home,42,3,7,,,,
50,up,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),90,50,2,,,,
51,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",7,7,3,,,,
52,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,52,1,,,,
53,down,Luca Mazzillo,Morning Light,49,5,9,,,,
54,up,Spencer Zahn,In The Days Of Slowness,85,38,11,,,,
55,down,Elliott Jacqués,Alone in Paris,50,5,8,,,,
56,down,Matthew Wilcock,And She Sleeps,48,19,7,,,,
57,down,Plínio Fernandes,Aquarelle: II. Valseana,26,26,4,,,,
58,down,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",24,24,3,,,,
59,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",55,55,3,,,,
60,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,60,1,,,,
61,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),54,1,8,,,,
62,up,久石 譲,Summer,73,41,9,,,,
63,down,Oscar Castaño Chavez,Peace,44,4,9,,,,
64,down,Sabr Alptekin,Waltz No. 2,46,16,7,,,,
65,down,Miss Meadow,And Dreaming of You,47,8,8,,,,
66,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",53,15,5,,,,
67,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",51,51,4,,,,
68,up,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",95,50,4,,,,
69,-,Timaeus,Atlantis,-,5,1,,,,
70,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",96,70,2,,,,
71,-,Ola Gjeilo,Sun Prelude,-,3,1,,,,
72,-,Abel Selaocoe,Lerato / Love,-,72,1,,,,
73,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,1,9,,,,
74,down,Yiruma,Kiss The Rain,64,1,24,,,,
75,-,Alexis Ffrench,Golden (Solo Piano Version),-,75,1,,,,
76,-,Chineke! Orchestra & Anthony Parnther,"Petite Suite de Concert, Op. 77: III. Un sonnet d'amour",-,76,1,,,,
77,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,27,1,,,,
78,-,Polly Carter,Dream Within a Dream,-,6,1,,,,
79,-,坂本龍一,Merry Christmas Mr. Lawrence,-,12,1,,,,
80,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,80,1,,,,
81,-,Miss Meadow,What to Be,-,8,1,,,,
82,-,The Masked Pianoman,Recognition,-,9,1,,,,
83,-,Mr. Kensington,Memory Waltz,-,10,1,,,,
84,-,Louis Lortie & Helene Mercier,"Petite Suite, L. 71: II. Cortège",-,84,1,,,,
85,-,Ilen,Nature,-,14,1,,,,
86,-,Popion,Popion,-,15,1,,,,
87,up,The Piano Guys,Over the Rainbow / Simple Gifts,89,46,13,,,,
88,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,68,1,,,,
89,-,Jiří Horák,Riverun,-,17,1,,,,
90,up,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),92,68,5,,,,
91,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,91,1,,,,
92,-,Bojan Čičić & The Illyria Consort,"Scherzi da Violino Solo, No. 1: Suite in A Major: III. Sarabanda",-,92,1,,,,
93,-,Daigo Hanada & Hiroco.M,Muku,-,93,1,,,,
94,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,40,1,,,,
95,-,"Gil Shaham, André Previn & London Symphony Orchestra","Concerto for Violin & Orchestra, Op. 14: I. Allegro",-,95,1,,,,
96,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,53,1,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,59,26,,,,
98,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",86,5,14,,,,
99,down,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,57,53,4,,,,
100,down,Yiruma,Room With A View,76,1,25,,,,
