Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",18,1,2,,,,
2,up,Andreas Ihlebæk,One More,21,2,9,,,,
3,-,조성진,"Scherzo No. 1 in B Minor, Op. 20",-,1,1,,,,
4,up,Jiří Horák,Melt,31,1,10,,,,
5,down,久石 譲,人生のメリーゴーランド,3,3,60,,,,
6,up,Sofiane Pamart,MOON,47,4,8,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),11,4,12,,,,
8,down,Andreas Ihlebæk,Waltz 21,2,2,9,,,,
9,up,Pavel Fedorov,Insolation,51,9,2,,,,
10,up,Peter Breiner,"Schlafe, Mein Prinzchen",27,10,3,,,,
11,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,11,1,,,,
12,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),4,1,7,,,,
13,-,조성진,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,3,2,,,,
14,up,Olivia Belli,Ambro,60,14,2,,,,
15,up,Alexis Ffrench,Dreamland (Solo Piano Version),43,4,14,,,,
16,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,2,24,,,,
17,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,17,1,,,,
18,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",12,12,3,,,,
19,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,19,1,,,,
20,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,2,1,,,,
21,-,조성진,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,5,1,,,,
22,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",6,6,4,,,,
23,down,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",19,19,3,,,,
24,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",9,6,6,,,,
25,up,Ólafur Arnalds,saman,63,2,18,,,,
26,up,Andreas Ihlebæk,Procession,61,26,2,,,,
27,up,Andreas Ihlebæk,Come Summer,35,10,8,,,,
28,-,조성진,"Scherzo No. 4 in E Major, Op. 54",-,8,1,,,,
29,up,Andreas Ihlebæk,She Flies,45,7,8,,,,
30,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,9,1,,,,
31,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,24,24,3,,,,
32,up,Eydís Evensen,Brotin,58,4,12,,,,
33,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,13,1,,,,
34,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,7,1,,,,
35,-,조성진,"Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,22,2,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,10,90,,,,
37,-,조성진,"Impromptu No. 1 in A-Flat Major, Op. 29",-,26,1,,,,
38,up,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",62,38,2,,,,
39,down,Elliott Jacqués,Rose Tree,15,6,8,,,,
40,down,Alice Sara Ott,Prelude in C-Sharp Major,22,20,4,,,,
41,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",5,1,6,,,,
42,down,Federico Albanese,Willmine,8,5,4,,,,
43,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,1,,,,
44,down,Ola Gjeilo,Still,29,3,31,,,,
45,up,Sten Erland Hermundstad,Waltz,70,45,2,,,,
46,up,Sofiane Pamart,Nagasaki,96,10,5,,,,
47,-,Sean Shibe,"Cançons i danses (Excerpts): No. 10b, Dansa. Amabile [Version for Guitar]",-,47,1,,,,
48,up,Andreas Ihlebæk,Oss,71,14,2,,,,
49,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",10,10,3,,,,
50,down,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",33,33,3,,,,
51,down,Dirk Maassen,Fragile,14,3,6,,,,
52,down,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",32,32,3,,,,
53,down,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",16,16,3,,,,
54,down,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",20,20,3,,,,
55,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,1,,,,
56,up,Frerick Den Haan,Mrs. Potter's Garden,75,45,2,,,,
57,down,Andreas Ihlebæk,Sleep On It,26,6,10,,,,
58,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",67,28,6,,,,
59,-,Andreas Ihlebæk,So ro lillemann,-,59,1,,,,
60,-,Federico Albanese,Meridian,-,8,1,,,,
61,-,Olga Scheps,Arco Iris,-,7,1,,,,
62,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,28,1,,,,
63,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in D Minor, BWV 851",-,63,1,,,,
64,down,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,38,38,3,,,,
65,down,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",41,41,3,,,,
66,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,66,1,,,,
67,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",55,42,4,,,,
68,down,Akira Kosemura,Between the Trees,37,37,3,,,,
69,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,69,1,,,,
70,up,Thomas Bartlett,Lucida,89,70,2,,,,
71,down,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",53,53,2,,,,
72,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",74,41,2,,,,
73,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,62,1,,,,
74,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",57,2,5,,,,
75,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,9,8,,,,
76,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,16,1,,,,
77,down,Hideyuki Hashimoto,Koto,40,40,3,,,,
78,-,vision string quartet,Fjordeby,-,32,1,,,,
79,down,Andreas Ihlebæk,In Search of Gardens,64,15,10,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,80,1,,,,
81,-,Goldbæk,Sleep,-,12,1,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,38,3,,,,
83,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,17,1,,,,
84,down,Nils Frahm,Because This Must Be,56,4,9,,,,
85,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,69,1,,,,
86,-,L'Escadron Volant de la Reine,Colascione,-,44,1,,,,
87,-,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: XII. Am leuchtenden Sommermorgen (Arr. for Viola & Piano)",-,47,1,,,,
88,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,4,32,,,,
89,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",52,14,6,,,,
90,-,Mirian Conti,Lullaby for Jack,-,75,3,,,,
91,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,20,1,,,,
92,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",68,17,6,,,,
93,-,The Masked Pianoman,Springgreen,-,16,1,,,,
94,down,Andreas Ihlebæk,Spin,85,34,2,,,,
95,-,Olivia Belli,Metamorphosis II,-,42,1,,,,
96,down,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",59,40,4,,,,
97,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,50,1,,,,
98,-,Jacques van Tuinen,Remembrance,-,15,1,,,,
99,-,Wilson Trouvé,End of Summer,-,19,1,,,,
100,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,25,34,,,,
