Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,43,1,2,,,,
2,up,Olivia Belli,Nocturne II,52,2,2,,,,
3,down,Joep Beving,For Mark,1,1,3,,,,
4,down,Danae Dorken,Moonlight Reflections,2,2,3,,,,
5,up,Ole-Bjørn Talstad,Lysning,68,5,2,,,,
6,up,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",80,6,2,,,,
7,up,Almost Piano & Oliver Price,Always Remember,56,7,2,,,,
8,up,Julia Gjertsen,Unveil,64,8,2,,,,
9,down,Dardust,Inno (Prologo),7,3,4,,,,
10,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",3,1,6,,,,
11,down,Jim Perkins,For Rhodora,4,4,3,,,,
12,up,Abel Gustavson,Nature Walk,70,12,2,,,,
13,down,Vanessa Wagner,Lullaby (Song for Octave),6,1,4,,,,
14,down,William Youn,"wind whispers, Op. 85: II. floating leaf",8,1,7,,,,
15,down,Daigo Hanada,Satori,9,9,3,,,,
16,down,Michele Nobler,Taniaway,12,12,3,,,,
17,down,The Masked Pianoman,Satisfaction,13,4,4,,,,
18,down,Alstad,6.00 AM: Concede,10,5,4,,,,
19,down,Holly Jones,Before You Go,11,8,4,,,,
20,down,Vincent Corver,L'hibernation,17,2,5,,,,
21,down,Milana Zilnik,9Pm. Tramonto,14,7,4,,,,
22,down,Chad Lawson,when the party's over (Slowed Remix),20,7,5,,,,
23,down,Aron van Selm,Luminous,16,3,5,,,,
24,up,James Ryan,The Waiting,24,16,4,,,,
25,down,bzur,First Day Home,19,12,4,,,,
26,down,Benjamin Grundahl,Home of Anund,25,13,4,,,,
27,down,Rosey Chan,A Short Story About Love,21,5,6,,,,
28,-,Ludwig Orchestra,Salut d'amour,-,28,1,,,,
29,down,Björn Gottschall,Sleep tight Babo,23,6,5,,,,
30,down,Chad Lawson,Stay (Slowed Remix),15,15,3,,,,
31,down,Olivia Belli,Prélude,22,3,5,,,,
32,up,Vincent Corver,Vivication,38,3,9,,,,
33,down,Jiří Horák,Lightness of Being,28,13,5,,,,
34,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",26,3,6,,,,
35,down,Javi Lobe,Farewell Waltz,27,11,5,,,,
36,down,Cocomi & ミロシュ,Fauré: Sicilienne,31,31,3,,,,
37,down,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",5,5,3,,,,
38,down,Fiona Brice,Prelude 3,30,6,6,,,,
39,down,Ludovico Einaudi,Underwater,29,10,6,,,,
40,down,Jef Martens,Requiem,39,12,6,,,,
41,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,41,1,,,,
42,down,YUUL & Kyson,Feel (Piano Solo),36,3,7,,,,
43,down,Dr Jess Duckworth,Remember Me,32,8,6,,,,
44,down,Almost Piano & Oliver Price,Post Hyemal,35,9,6,,,,
45,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,45,1,,,,
46,up,David Orlowsky & David Bergmüller,Ada,54,29,4,,,,
47,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,41,6,7,,,,
48,down,Dirk Maassen,Thru Landscapes (Arrival),40,9,7,,,,
49,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",67,17,7,,,,
50,down,Jordane Tumarinson,Force et douceur,48,2,8,,,,
51,down,Carlos Cipa,Affettuoso (Händel redesigned),44,8,7,,,,
52,-,Luke Howard,The Closing of the Gates (Piano Version),-,4,1,,,,
53,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,3,1,,,,
54,-,Ola Gjeilo,Saturn,-,2,1,,,,
55,-,Aron van Selm,Counting Stars,-,5,1,,,,
56,-,Rubin Henkel,Ruhelos,-,6,1,,,,
57,down,Samuel Félix,She Comes,49,12,7,,,,
58,down,Luke Howard,A Faint Qualm for the Future,42,9,8,,,,
59,-,임형주,천개의 바람이 되어 (2014 Remastering Version),-,49,1,,,,
60,-,bzur,Lullaby in March,-,8,1,,,,
61,-,Alexis Ffrench,Guiding Light,-,2,8,,,,
62,down,Elena Kole,"You're Close, You're Away",55,11,8,,,,
63,-,RTE Sinfonietta & David Lloyd-Jones,Cupid and Psyche Suite: IV. Entracte,-,63,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,2,,,,
65,-,Gina Alice,Written On The Sky,-,14,1,,,,
66,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,44,1,,,,
67,down,Amira Bowden,Where I Found You,46,15,8,,,,
68,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,18,1,,,,
69,-,Cyprien Katsaris,Hortus Musicus - Partita No. 3 in C Major: Sonata 1. Lento. Adagio (Played on the Piano),-,69,1,,,,
70,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,29,1,,,,
71,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,34,34,4,,,,
72,-,"Annekatrin Beller, Torsten Johann & Gottfried von der Goltz",Violin Sonata in C Minor: III. Siciliana,-,72,1,,,,
73,down,Sofiane Pamart,Aurora (Live),51,51,3,,,,
74,-,Angélique Mauillon,J’aim mieux languir,-,74,1,,,,
75,-,"Choir of King's College, Cambridge & Daniel Hyde",Ubi caritas et amor,-,75,1,,,,
76,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,76,1,,,,
77,-,"Leila Schayegh, Anais Chen, Jörg Halubek & il Gusto Barocco","Concerto for two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,54,1,,,,
78,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",50,4,59,,,,
79,-,Peter Whelan & Ensemble Marsyas,"Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,79,1,,,,
80,-,Helen Habershon & John Lenehan,Yesterday's Dreams,-,80,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,10,119,,,,
82,-,Marie-Luise Bodendorff,"Piano Sonatina in G Major, Op. 55 No. 2: II. Cantabile",-,82,1,,,,
83,-,Ruth Slenczynska,"6 Romances, Op. 38: No. 3, Daisies",-,77,1,,,,
84,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,84,1,,,,
85,-,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",-,35,1,,,,
86,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Seconda parte: Nr.62. Choral ""Wenn ich einmal soll scheiden""",-,86,1,,,,
87,-,Max Ananyev,Nocturnal,-,87,1,,,,
88,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",84,76,5,,,,
89,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,89,1,,,,
90,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,90,1,,,,
91,-,Ruth Slenczynska,"24 Préludes, Op. 28: No. 3 in G Major (Ed. Paderewski)",-,73,1,,,,
92,-,Alejo de los Reyes,"Libro de Música de Vihuela de mano, ""El Maestro"": Pavana I",-,61,1,,,,
93,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,48,1,,,,
94,-,Mathieu Gaudet,"German Dance and Ecossaise, D. 643",-,49,1,,,,
95,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,38,7,,,,
96,down,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",33,33,2,,,,
97,-,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: I. Andantino",-,62,1,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,2,20,,,,
99,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,99,1,,,,
100,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: II. Adagio [Live]",-,80,1,,,,
