Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,4,,,,
2,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",54,2,2,,,,
3,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",1,1,5,,,,
4,up,Dirk Maassen,The Light You Are,68,4,2,,,,
5,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,1,26,,,,
6,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],3,2,4,,,,
7,up,Ole-Bjørn Talstad,Stille Sjø,61,7,2,,,,
8,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,67,8,2,,,,
9,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),8,3,4,,,,
10,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",14,4,129,,,,
11,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",6,1,17,,,,
12,up,rudibaum,dusk,73,12,2,,,,
13,up,Yuqiao,If,70,2,4,,,,
14,up,Dalal,The Whole Truth,84,14,2,,,,
15,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",71,3,6,,,,
16,up,bzur,Cascading Thoughts,75,5,4,,,,
17,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",76,1,5,,,,
18,up,Aleksander Tromsdalen,The Peak Above The Valley,85,9,4,,,,
19,up,Florian Christl,Natural,89,10,4,,,,
20,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",78,20,2,,,,
21,up,Mina Amare,The Last One,90,21,2,,,,
22,up,Snorri Hallgrímsson,Before the Storm,87,2,5,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),28,10,97,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,1,61,,,,
25,up,Jacob Mühlrad,The Accident (Solo Piano Version),77,2,6,,,,
26,up,Dirk Maassen,The Roads Not Taken,93,7,5,,,,
27,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,11,11,3,,,,
28,-,Akira Kosemura,Vega,-,8,4,,,,
29,-,Sequoia,Sentinel,-,9,4,,,,
30,-,Dan Lambert,Past Echoes,-,30,1,,,,
31,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",22,1,27,,,,
32,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",39,25,29,,,,
33,-,Dan Lambert,Minutes Away,-,7,5,,,,
34,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",32,7,25,,,,
35,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",7,3,9,,,,
36,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,18,9,,,,
37,-,Aron van Selm,Unfold,-,14,4,,,,
38,up,Ryuichi Sakamoto,Rain,40,2,25,,,,
39,down,Joep Beving,Sleeping Lotus,17,17,6,,,,
40,-,Keane Wang,How the River Sings,-,8,4,,,,
41,up,久石 譲,Summer,65,41,30,,,,
42,-,Laurence Ipsum,You Said Come Home,-,11,4,,,,
43,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),27,9,6,,,,
44,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",15,3,16,,,,
45,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",20,20,5,,,,
46,up,坂本龍一,Aqua,69,4,10,,,,
47,down,Olivia Belli,Prélude,18,3,27,,,,
48,-,Joe Semple,Helsinki,-,19,4,,,,
49,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",34,31,6,,,,
50,down,Alexandra Stréliski,The hills,10,4,7,,,,
51,-,George Hart,Snow Road,-,17,5,,,,
52,down,Olivia Belli,Anima I,26,5,4,,,,
53,-,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",-,53,1,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,27,8,,,,
55,-,Maxence Cyrin,Horizon,-,4,5,,,,
56,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",44,5,64,,,,
57,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",21,20,7,,,,
58,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",47,27,22,,,,
59,-,Alex Kozobolis,Time Stands Silent and Still,-,15,5,,,,
60,-,Yann Tiersen,Ker al Loch (Solo Piano),-,8,5,,,,
61,-,Ruben Gerards,Morning Light,-,9,5,,,,
62,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",35,1,32,,,,
63,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",25,25,2,,,,
64,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],24,4,4,,,,
65,-,Lavinia Meijer,Opus 23,-,65,1,,,,
66,down,Alexandra Stréliski,Plus tôt,16,10,6,,,,
67,down,Alexandra Stréliski,Ellipse,33,2,13,,,,
68,-,rudibaum,the convenant,-,19,5,,,,
69,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,1,24,,,,
70,up,Eitan Kenner & Natalie Tenenbaum,Pizza,86,70,2,,,,
71,down,임윤찬,"Transcendental Etudes, S. 139: III. Paysage (Live)",5,5,5,,,,
72,-,Oskar Tena,Become,-,21,5,,,,
73,-,Alexis Ffrench,Miracles,-,4,1,,,,
74,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,31,31,3,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,59,41,,,,
76,-,Maxence Cyrin,Daffodils,-,3,1,,,,
77,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",97,5,5,,,,
78,-,Joe Kirby,in another life,-,2,1,,,,
79,-,Berlin & Andre Bernier,Sunrise,-,9,1,,,,
80,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.ii. Im Tempo Nachgeben",-,80,1,,,,
81,-,Biba Dupont,The House Opposite,-,9,1,,,,
82,-,our distant worlds,golden reflection,-,12,1,,,,
83,-,Aleksander Tromsdalen,Fjord,-,13,1,,,,
84,-,Andrew Land,A Passing Moment,-,84,1,,,,
85,down,Alexandra Stréliski,BORDERS,29,3,13,,,,
86,-,Dan Lambert,The Hourglass,-,16,1,,,,
87,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,18,1,,,,
88,-,Barry Hudson-Taylor,Places,-,17,1,,,,
89,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,20,1,,,,
90,-,John-Henry Crawford & Victor Santiago Asuncion,"Pequena suíte, W064: V. Melodia",-,82,2,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,90,2,,,,
92,-,Spencer Zahn,In The Days Of Slowness,-,38,18,,,,
93,down,Alexis Ffrench,Papillon (Solo Piano Version),36,2,12,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,31,,,,
95,-,Lifestyle Classic,Debussy: Clair De Lune,-,87,2,,,,
96,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,1,6,,,,
97,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,53,53,2,,,,
98,-,Thibaut Garcia,Preludio en do menor,-,21,1,,,,
99,-,생활속클래식,"Chopin: Nocturne, Op. 9, No. 2, E Flat Major",-,96,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,10,179,,,,
