Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",42,1,2,,,,
2,up,Rosey Chan,Infinity,3,1,20,,,,
3,up,Dirk Maassen,Fragile,39,3,2,,,,
4,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),1,1,3,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),4,4,8,,,,
6,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",48,6,2,,,,
7,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,22,7,2,,,,
8,up,백건우,"녹턴 11번 G minor, Op.37 No.1",31,8,5,,,,
9,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",52,9,14,,,,
10,down,Matteo Myderwyk,Remembrance,5,3,6,,,,
11,up,Jeremiah Fraites,Lullaby,64,11,2,,,,
12,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",53,12,2,,,,
13,up,Pavel Fedorov,Snowdrop,65,13,2,,,,
14,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",80,14,2,,,,
15,up,Anne Queffelec,Trois Gymnopédies: III. Lent et grave,60,15,2,,,,
16,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",2,1,4,,,,
17,up,Sophie Hutchings,Billow Gently,69,12,2,,,,
18,-,Yiruma,Kiss The Rain,-,1,1,,,,
19,down,久石 譲,人生のメリーゴーランド,18,3,56,,,,
20,down,Olivia Belli,Upland,12,12,3,,,,
21,down,Judson Hurd,Pearl of Dawn,10,10,3,,,,
22,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",9,1,9,,,,
23,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",17,17,2,,,,
24,down,Laurence Ipsum,Filigree Works of Sound,7,2,4,,,,
25,down,Charlie J Perry,Robin,6,1,5,,,,
26,up,Luis Berra,The Sea Inside,74,26,2,,,,
27,down,Elliott Jacqués,Rose Tree,13,6,4,,,,
28,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",97,28,2,,,,
29,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",15,15,3,,,,
30,down,Jiří Horák,Melt,8,1,6,,,,
31,down,RIOPY,Noah,16,1,14,,,,
32,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",27,16,4,,,,
33,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",72,3,4,,,,
34,down,ildio,hope,21,9,5,,,,
35,-,Oliver Patrice Weder,Rainbow Fish,-,35,1,,,,
36,down,Stefan Truyman,1685,25,14,4,,,,
37,down,Dustin O'Halloran,Opus 56,30,3,8,,,,
38,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,1,15,,,,
39,down,Søndag Søndag,Lørdag,28,10,9,,,,
40,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,40,1,,,,
41,down,RIOPY,Sweet awakening,23,3,7,,,,
42,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),38,8,7,,,,
43,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",-,43,3,,,,
44,-,Alice Sara Ott,In the Beginning Was,-,11,1,,,,
45,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,6,1,,,,
46,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),76,46,2,,,,
47,-,Jacques van Tuinen,Gratitude,-,9,1,,,,
48,down,vision string quartet,Plunk Ballad,20,20,2,,,,
49,-,Maxence Cyrin,The Carnival Is Over,-,5,1,,,,
50,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",11,2,10,,,,
51,down,"Philipp Jundt, Zürcher Kammerorchester & David Philip Hefti","Always (From ""Descendants of the Sun"")",33,33,4,,,,
52,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",46,46,3,,,,
53,-,Justus Rümenapp,Lost Memories,-,8,1,,,,
54,-,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,-,54,1,,,,
55,-,Leonard Becker & Chloé Dufossez,"Sonatina for Flute & Guitar in G Major, Op. 205: II. Tempo di siciliana",-,53,1,,,,
56,-,Dominique Charpentier,Dans les collines,-,17,1,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,57,1,,,,
58,down,Alexander Motovilov,Papa,34,17,4,,,,
59,down,Tommy Heap,Tivoli,49,7,6,,,,
60,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),36,32,4,,,,
61,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,60,1,,,,
62,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",32,32,3,,,,
63,down,Rosey Chan,Unity (Chakra 8),40,1,10,,,,
64,up,Joe Hisaishi,Summer (from 'Kikujiro'),77,10,23,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,86,,,,
66,down,Goldbæk,Challen,44,11,5,,,,
67,down,Laurence Ipsum,The Sky Of,41,14,7,,,,
68,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,68,1,,,,
69,down,Wilson Trouvé,Cotton Sky,35,26,5,,,,
70,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,37,6,,,,
71,up,Elliott Jacqués,The Sailor's Tale,73,10,8,,,,
72,down,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",24,2,6,,,,
73,-,Brynjar Hoff,Blåklokkevikua,-,67,1,,,,
74,down,Stephan Moccio,Window,43,28,6,,,,
75,down,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",29,29,2,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": II. Andante moderato",-,76,1,,,,
77,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,51,1,,,,
78,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,55,1,,,,
79,-,Matteo Myderwyk,The Young Weaver,-,79,1,,,,
80,down,Josep Colom,Música callada: I. Angelico,78,5,11,,,,
81,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",89,1,20,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,2,,,,
83,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,80,1,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,40,3,,,,
85,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,78,1,,,,
86,-,"Daniel Hope, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Main Theme (From ""Mr. Sunshine"")",-,80,2,,,,
87,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,87,1,,,,
88,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,10,4,,,,
89,down,Craig Armstrong,Nocturne 3,45,2,6,,,,
90,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,90,1,,,,
91,down,Belle Chen,Elegy,55,14,8,,,,
92,down,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",37,37,2,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,93,1,,,,
94,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,31,,,,
95,down,Ifer Lenn,The Wondering,59,35,4,,,,
96,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",88,64,5,,,,
97,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",93,17,10,,,,
98,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,30,4,,,,
99,-,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",-,99,1,,,,
100,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",58,58,2,,,,
