Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,42,1,2,,,,
2,up,Luke Howard,Agatha,62,2,2,,,,
3,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",63,3,2,,,,
4,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,1,5,,,,
5,up,Stelios Kerasidis,Agony,75,5,2,,,,
6,up,Olivia Belli,Valse,74,1,2,,,,
7,up,Alexis Ffrench,Colours (Solo Piano Version),77,7,2,,,,
8,up,Fjellson Weber,Magie des fleurs,8,8,3,,,,
9,down,Clemens Christian Poetzsch,Anmut,5,5,3,,,,
10,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",78,10,2,,,,
11,down,Chad Lawson,the sweetest sound (solo piano),7,7,3,,,,
12,up,Manuel Zito,A few seconds of silence,83,12,2,,,,
13,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",90,13,2,,,,
14,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",4,2,12,,,,
15,up,James Heather,Immortal Beloved,23,2,20,,,,
16,down,Elliott Jacqués,Forever,6,6,3,,,,
17,up,Goldbæk,blood orange,79,17,2,,,,
18,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),12,4,5,,,,
19,up,Erland Cooper,Music for Growing Flowers - Pt. 8,21,4,8,,,,
20,up,Alexey Botvinov,Nostalghia,91,20,2,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,23,,,,
22,down,Vanessa Wagner,Opus X,11,2,4,,,,
23,down,Piotr Wiese,Coming Home,9,3,12,,,,
24,down,Salvatore Altavilla,Sweet Memories,18,18,3,,,,
25,down,Jiří Horák,Story of the Past,16,16,3,,,,
26,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",13,4,88,,,,
27,down,Ô Lake,Solace,14,14,3,,,,
28,down,Alberto Giurioli,Ascending,15,7,4,,,,
29,up,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",92,29,2,,,,
30,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,89,22,3,,,,
31,down,Jef Martens,The End Of Time,19,19,3,,,,
32,down,Charlie J Perry,Iris,20,3,5,,,,
33,down,Ola Gjeilo,Homebound,22,1,8,,,,
34,up,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),95,34,2,,,,
35,down,Alexis Ffrench,Papillon (Solo Piano Version),32,2,5,,,,
36,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",43,36,4,,,,
37,down,Goetz Oestlind,Generosity,27,15,4,,,,
38,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",93,38,2,,,,
39,down,Peter Breiner,Unrequited,26,13,4,,,,
40,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",3,3,3,,,,
41,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,2,41,,,,
42,down,Elliott Jacqués,Window Rain,35,11,5,,,,
43,down,Danae Dorken,Moonlight Reflections,25,2,18,,,,
44,down,Chris Tolley,The Light Within,34,18,4,,,,
45,down,Mr. Kensington,Song of Hope,36,22,4,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,147,,,,
47,down,Joe Hisaishi,Summer (from 'Kikujiro'),30,10,61,,,,
48,down,Challem,Decor,41,14,5,,,,
49,down,Ed Carlsen,Dissolution,37,6,5,,,,
50,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",96,50,2,,,,
51,down,Yaron Herman,Song Without Words,10,10,3,,,,
52,down,Milana Zilnik,7Am. Mattina,47,5,6,,,,
53,down,Josh Alexander,Is In the Rain,50,4,6,,,,
54,down,Jiří Horák,Dame's Violet,52,3,6,,,,
55,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),54,3,7,,,,
56,up,Matteo Myderwyk,Calme,56,5,11,,,,
57,up,Jiří Horák,Riverun,59,17,10,,,,
58,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",1,1,3,,,,
59,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),66,46,4,,,,
60,down,Martin Stadtfeld,Guter Mond,40,18,5,,,,
61,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),60,18,7,,,,
62,down,Dan Lambert,The River,45,21,5,,,,
63,down,Alexandre Tharaud,Première Gymnopédie,46,7,5,,,,
64,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,1,1,,,,
65,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",33,12,5,,,,
66,up,김동규,10월의 어느 멋진 날에,84,5,5,,,,
67,down,백건우,"Goyescas (Suite): No. 4, Quejas o la maja y el ruiseñor",44,44,3,,,,
68,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",94,15,5,,,,
69,down,George Hart,Grandfather Clock,51,27,5,,,,
70,down,Fjellson Weber,Fragrantia,48,11,6,,,,
71,down,Dan Lambert,Waiting,58,13,7,,,,
72,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",72,5,23,,,,
73,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,2,1,,,,
74,-,Peter Gregson,Love Came,-,6,1,,,,
75,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],98,1,12,,,,
76,-,Szymanowski Quartet,Melody in A Minor,-,76,1,,,,
77,-,Derek Gripper,"Sleep Song, Part 6 (Clinton’s Seven)",-,49,1,,,,
78,-,Maciej Kułakowski & Jonathan Ware,"Gnossiennes (Arr. for Cello and Piano by Maciej Kułakowski): No. 1, Lent",-,78,1,,,,
79,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle VII: II. Barcarole,-,79,1,,,,
80,-,Luna,Another Valentine,-,9,1,,,,
81,-,Dan Lambert,In Time,-,3,1,,,,
82,-,"Chad Lawson, Peter Gregson & James Southall",letting go,-,82,1,,,,
83,down,Lodestar Trio,Deliverance,38,38,2,,,,
84,-,Agnieszka Hajduk-Wiese,Above the Surface,-,21,1,,,,
85,-,Balmorhea,Nos Nos,-,17,1,,,,
86,-,Christopher Dicker,In Repose,-,37,1,,,,
87,-,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",-,86,1,,,,
88,-,"Chad Lawson, James Southall, Thomas Gould, David O'Leary, Rachel Roberts & Richard Harwood",this is what love is,-,88,1,,,,
89,-,백건우,"Goyescas (Suite): No. 1, Los requiebros",-,89,2,,,,
90,down,Les Paladins & Jérôme Correas,"Chamber Concerto in D Major, RV 95 ""La pastorella"": II. Largo (Live at Fondation Singer - Polignac)",53,53,2,,,,
91,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,91,1,,,,
92,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,27,6,,,,
93,-,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",-,89,1,,,,
94,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",67,17,6,,,,
95,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: I. Rubato (Grand Piano)",-,95,1,,,,
96,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: II. L’istesso tempo (Grand Piano)",-,96,1,,,,
97,down,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",31,31,2,,,,
98,-,Víkingur Ólafsson,"Játékok, Book 3: Harmonica (Hommage á Borsody László) [Grand Piano]",-,98,1,,,,
99,down,Lara Somogyi,lodges,86,86,4,,,,
100,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: III. Poco vivo (Grand Piano)",-,100,1,,,,
