Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,59,1,2,,,,
2,down,Ludovico Einaudi,Luminous,1,1,14,,,,
3,up,Laurence Ipsum,Light & Sound,32,3,2,,,,
4,up,Ludovico Einaudi,Atoms,10,1,7,,,,
5,up,Carlos Cipa,Andantino (Schubert redesigned),54,5,2,,,,
6,up,Jordane Tumarinson,Le chant des sirènes,62,6,2,,,,
7,up,Alexandra Stréliski,Ellipse,13,2,6,,,,
8,up,Goldbæk,Lost for Words,61,8,2,,,,
9,up,Abel Gustavson,Islands,65,9,2,,,,
10,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",4,4,5,,,,
11,down,Stephan Moccio,Esmé’s Waltz,5,3,8,,,,
12,down,Jordane Tumarinson,Momentum (Momentum in C Minor),2,2,3,,,,
13,up,Goetz Oestlind,Formositas,66,13,2,,,,
14,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",29,2,8,,,,
15,down,Melody Girl,The Decision,6,6,6,,,,
16,down,Aron van Selm,Until the Lights Go Out,7,7,3,,,,
17,down,Goldbæk,Hymn for Winter,9,4,5,,,,
18,down,Ola Gjeilo,Night Rain,11,11,3,,,,
19,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),12,12,3,,,,
20,down,Fabrizio Paterlini,Soffia la notte,15,15,3,,,,
21,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),17,17,5,,,,
22,down,Jef Martens,Right Here With You,16,16,3,,,,
23,down,YARA,Krujë,14,14,3,,,,
24,down,Dr Jess Duckworth,Into the Light,18,1,6,,,,
25,down,Nils Frahm,Nils Has a New Piano,19,3,6,,,,
26,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),20,7,8,,,,
27,up,Björn Gottschall,Pachelbels Traum,27,4,6,,,,
28,down,Laurence Ipsum,In Vague Proximity,21,17,5,,,,
29,down,Bruno Bavota,Ethereal,22,22,3,,,,
30,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",24,24,3,,,,
31,down,Dirk Maassen,Diaries (from Home),26,1,25,,,,
32,down,Milana Zilnik,11Pm. Calma,28,11,5,,,,
33,down,Rasmus H Thomsen,Ahdes Theme,25,15,7,,,,
34,up,久石 譲,人生のメリーゴーランド,44,3,80,,,,
35,down,Vanessa Wagner,Celeste,23,7,6,,,,
36,down,David Baron,Path of Butterflies,33,17,6,,,,
37,down,Goldbæk,Globes,34,12,6,,,,
38,down,Jacques van Tuinen,Patience,31,10,6,,,,
39,down,Eydís Evensen,Brotin,36,4,19,,,,
40,down,Michiel Borstlap,Water,35,5,7,,,,
41,up,Isle'r,Toymaker,41,16,7,,,,
42,down,Jiří Horák,Ravens Home,39,4,7,,,,
43,down,Alessandro Ligi,Elegy for Piano,38,30,6,,,,
44,down,Daria van den Bercken,D'un Jardin Clair,40,6,7,,,,
45,down,Michiel Borstlap,Earth,30,9,6,,,,
46,down,Ólafur Arnalds,saman,37,2,23,,,,
47,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",88,2,12,,,,
48,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),58,26,6,,,,
49,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,3,1,,,,
50,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",89,50,2,,,,
51,-,Milana Zilnik,8Pm. Ombre,-,5,1,,,,
52,down,Sophie Hutchings,Hold My Hand,43,9,15,,,,
53,down,Olivia Belli,Haze - Two Seas Variation,42,6,8,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,10,110,,,,
55,down,Alexander Kostas,Unanswered Question,45,12,8,,,,
56,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",78,4,50,,,,
57,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",83,57,2,,,,
58,up,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",72,34,6,,,,
59,up,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",77,59,2,,,,
60,up,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",74,56,4,,,,
61,up,The Telling & Raimbaut d'Aurenga,"Poz a sabermi ven e cres (Version for Medieval Harp & Vielle) [From ""Unsung Heroine""]",85,61,2,,,,
62,up,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),76,62,2,,,,
63,-,Sophia Jani,Andrà,-,8,1,,,,
64,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,68,2,11,,,,
65,-,Carlos Hof,Absence,-,13,1,,,,
66,-,Ô Lake,The Walk (Mike Lazarev Rework),-,15,1,,,,
67,down,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,46,46,3,,,,
68,-,Jef Martens,Lights Of Home,-,17,1,,,,
69,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",79,69,2,,,,
70,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,1,1,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,40,12,,,,
72,up,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",87,72,2,,,,
73,up,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: I. Largo",75,73,2,,,,
74,up,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,95,74,2,,,,
75,up,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",93,61,2,,,,
76,up,Vitaliy I.V.A. & Max Ananyev,Aquamarine,100,76,2,,,,
77,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,77,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,38,13,,,,
79,-,Fenella Humphreys & Joseph Tong,"Andante cantabile in G Major, JS 33",-,79,1,,,,
80,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,32,,,,
81,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,21,1,,,,
82,-,Elena Urioste & Tom Poster,"Cradle Song, H. 96",-,82,1,,,,
83,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],52,52,3,,,,
84,down,Max Ananyev,May,50,24,7,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,76,1,,,,
86,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",-,86,1,,,,
87,-,Simone Vallerotonda,La belle Florentine: Sarabande,-,73,1,,,,
88,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,37,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,8,,,,
90,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,44,1,,,,
91,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,91,1,,,,
92,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,42,1,,,,
93,-,"Max Hanft, Gerold Huber & Howard Arman","La damoiselle élue, L. 62: Prélude",-,93,1,,,,
94,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,45,1,,,,
95,-,Dr Jess Duckworth,Beautiful Endings,-,95,1,,,,
96,-,Roger Eno & Scoring Berlin,The Turning Year,-,82,1,,,,
97,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",47,12,14,,,,
98,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,98,1,,,,
99,down,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",53,45,11,,,,
100,down,Federico Albanese,Teodora and Her Mysteries,91,91,2,,,,
