Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,la mia notte,15,1,2,,,,
2,up,Stephan Moccio,Communion,57,1,2,,,,
3,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",1,1,3,,,,
4,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,4,2,,,,
5,up,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",67,5,2,,,,
6,up,Jeff Beal,Riverside Revelations,64,6,2,,,,
7,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],9,1,8,,,,
8,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",2,1,5,,,,
9,up,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",88,9,2,,,,
10,down,Meredi,Nachtigall (Piano Version),6,6,3,,,,
11,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",8,1,7,,,,
12,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,83,12,2,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,1,39,,,,
14,up,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,87,14,2,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,1,61,,,,
16,up,Max Richter,Return 2 (song) [Piano Short Edit],71,16,2,,,,
17,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,1,,,,
18,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",70,18,2,,,,
19,down,Tony Ann,ICARUS (Sleep Version),10,10,3,,,,
20,down,Max Richter,Non-eternal (Piano Short Edit),17,1,6,,,,
21,down,Stephan Moccio,The Wanderer,18,1,10,,,,
22,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",25,4,164,,,,
23,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",7,1,4,,,,
24,up,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),43,24,2,,,,
25,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",13,2,7,,,,
26,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",89,8,2,,,,
27,up,Ludovico Einaudi,Adieux,30,1,12,,,,
28,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,28,1,,,,
29,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,1,50,,,,
30,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),19,8,4,,,,
31,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",4,4,3,,,,
32,up,Dan Lambert,Acceptance,92,32,2,,,,
33,-,Keane Wang,Erhabenheit,-,31,1,,,,
34,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",24,5,6,,,,
35,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),36,7,15,,,,
36,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",16,5,17,,,,
37,down,Akira Kosemura,Sleepwalk,29,20,4,,,,
38,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",-,38,1,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,1,95,,,,
40,-,RIOPY,Meditation 3,-,40,1,,,,
41,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",20,1,16,,,,
42,down,Stephan Moccio,Nightingale,27,2,6,,,,
43,up,Max Richter,Non-eternal (Piano Version),96,43,2,,,,
44,down,Daigo Hanada,Haku,41,41,3,,,,
45,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",35,2,17,,,,
46,-,Javier Escudero,Moonlit Waltz,-,46,1,,,,
47,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",38,3,8,,,,
48,down,Elliott Jack Sansom,Falling,40,40,3,,,,
49,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,5,1,,,,
50,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",23,4,11,,,,
51,-,Alexis Ffrench,The Way It Was,-,3,1,,,,
52,down,Marie Awadis,Étude No. 3: Ballade,32,32,3,,,,
53,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,30,2,,,,
54,-,Joep Beving,Pax,-,7,1,,,,
55,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",78,55,2,,,,
56,down,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",22,22,2,,,,
57,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",26,6,5,,,,
58,up,Belle Chen,Half A Moment,79,16,6,,,,
59,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,13,10,,,,
60,down,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",33,33,5,,,,
61,down,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",12,12,3,,,,
62,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",66,62,2,,,,
63,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": III. Presto (Live)",99,52,4,,,,
64,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,21,5,,,,
65,down,Olivia Belli,Anima I,39,5,9,,,,
66,down,Luke Howard,Conception,34,10,5,,,,
67,-,妮可拉・班內迪提 & Alexei Grynyuk,Spiegel Im Spiegel (Ambient Mix),-,67,1,,,,
68,-,Julia Gjertsen,Midnight Sun,-,15,1,,,,
69,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,26,,,,
70,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",50,3,5,,,,
71,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,23,1,,,,
72,down,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,28,28,2,,,,
73,down,Ola Gjeilo,Still (Ambient Mix),68,68,3,,,,
74,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,9,1,,,,
75,down,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,3,3,3,,,,
76,-,Nicholas Canellakis & Michael Stephen Brown,"Beau Soir, L. 6 (Arr. for Cello & Piano by Nicholas Canellakis)",-,76,1,,,,
77,down,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",11,11,3,,,,
78,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: III. Presto - Trio I. und II. Assai meno presto",-,78,1,,,,
79,-,Max Richter,Return 2 (song) [Piano Version],-,78,1,,,,
80,-,Yiruma,Room With A View,-,1,41,,,,
81,up,Yiruma,Kiss The Rain,90,1,57,,,,
82,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",75,5,71,,,,
83,down,Seong-Jin Cho,"Ballade No. 4 in F Minor, Op. 52",76,76,2,,,,
84,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo. Allegro",-,84,1,,,,
85,-,Munich Radio Orchestra & Hervé Niquet,Rêverie,-,85,1,,,,
86,-,Agnieszka Hajduk-Wiese,Eterno,-,29,1,,,,
87,-,Lucas Kolstrad,Limerence,-,30,1,,,,
88,-,Hayato Sumino,Recollection (Classical Session),-,88,1,,,,
89,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,36,1,,,,
90,-,Erik Sigurd,New Leaves,-,35,1,,,,
91,-,"Aigul Akhmetshina, Freddie De Tommaso, Royal Philharmonic Orchestra & Daniele Rustioni","Carmen, WD 31, Act I: Séguedille et Duo. Près des remparts de Séville",-,33,4,,,,
92,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",53,1,9,,,,
93,down,Sofi Paez,Amsterdam,69,69,2,,,,
94,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",85,83,2,,,,
95,-,Tiffany Poon,"Arabeske, Op. 18",-,35,4,,,,
96,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",37,8,6,,,,
97,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",74,25,50,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,20,,,,
99,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",52,35,3,,,,
100,-,Taichi Chishaki,Shigure,-,100,1,,,,
