Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",70,1,2,,,,
2,up,Ludovico Einaudi,Luminous,2,1,15,,,,
3,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",49,3,2,,,,
4,down,Sofiane Pamart,LOVE,1,1,3,,,,
5,up,Milana Zilnik,8Pm. Ombre,51,5,2,,,,
6,down,Ludovico Einaudi,Atoms,4,1,8,,,,
7,up,Alexandra Stréliski,Ellipse,7,2,7,,,,
8,up,Sophia Jani,Andrà,63,8,2,,,,
9,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",10,4,6,,,,
10,down,Laurence Ipsum,Light & Sound,3,3,3,,,,
11,up,Stephan Moccio,Esmé’s Waltz,11,3,9,,,,
12,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
13,up,Carlos Hof,Absence,65,13,2,,,,
14,down,Carlos Cipa,Andantino (Schubert redesigned),5,5,3,,,,
15,up,Ô Lake,The Walk (Mike Lazarev Rework),66,15,2,,,,
16,down,Melody Girl,The Decision,15,6,7,,,,
17,up,Jef Martens,Lights Of Home,68,17,2,,,,
18,down,Goldbæk,Lost for Words,8,8,3,,,,
19,down,Jordane Tumarinson,Momentum (Momentum in C Minor),12,2,4,,,,
20,down,Abel Gustavson,Islands,9,9,3,,,,
21,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",14,2,9,,,,
22,down,Goetz Oestlind,Formositas,13,13,3,,,,
23,down,Aron van Selm,Until the Lights Go Out,16,7,4,,,,
24,down,Goldbæk,Hymn for Winter,17,4,6,,,,
25,up,久石 譲,人生のメリーゴーランド,34,3,81,,,,
26,down,Ola Gjeilo,Night Rain,18,11,4,,,,
27,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),19,12,4,,,,
28,down,Dr Jess Duckworth,Into the Light,24,1,7,,,,
29,up,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",81,21,2,,,,
30,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),21,17,6,,,,
31,down,Jef Martens,Right Here With You,22,16,4,,,,
32,down,Fabrizio Paterlini,Soffia la notte,20,15,4,,,,
33,down,YARA,Krujë,23,14,4,,,,
34,down,Nils Frahm,Nils Has a New Piano,25,3,7,,,,
35,down,Laurence Ipsum,In Vague Proximity,28,17,6,,,,
36,down,Björn Gottschall,Pachelbels Traum,27,4,7,,,,
37,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,88,37,2,,,,
38,down,Bruno Bavota,Ethereal,29,22,4,,,,
39,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",30,24,4,,,,
40,down,Rasmus H Thomsen,Ahdes Theme,33,15,8,,,,
41,down,Michiel Borstlap,Water,40,5,8,,,,
42,up,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,92,42,2,,,,
43,-,Ludovico Einaudi,Almost June,-,1,1,,,,
44,up,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",90,44,2,,,,
45,up,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),94,45,2,,,,
46,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),26,7,9,,,,
47,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,2,1,,,,
48,down,Dirk Maassen,Diaries (from Home),31,1,26,,,,
49,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",47,2,13,,,,
50,-,Vincent Corver,Vivication,-,3,1,,,,
51,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,51,1,,,,
52,-,Chad Lawson,Of Twilight Skies,-,6,1,,,,
53,down,Vanessa Wagner,Celeste,35,7,7,,,,
54,-,Vanessa Wagner,Before 6,-,5,1,,,,
55,down,Milana Zilnik,11Pm. Calma,32,11,6,,,,
56,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,2,12,,,,
57,down,Jiří Horák,Ravens Home,42,4,8,,,,
58,-,Bomsori & Rafał Blechacz,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Transcr. Sarasate for Violin and Piano)",-,58,1,,,,
59,-,Ludovico Einaudi,Temple White,-,1,1,,,,
60,down,Goldbæk,Globes,37,12,7,,,,
61,down,Isle'r,Toymaker,41,16,8,,,,
62,down,Jacques van Tuinen,Patience,38,10,7,,,,
63,down,Eydís Evensen,Brotin,39,4,20,,,,
64,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),48,26,7,,,,
65,down,David Baron,Path of Butterflies,36,17,7,,,,
66,down,Alessandro Ligi,Elegy for Piano,43,30,7,,,,
67,down,Daria van den Bercken,D'un Jardin Clair,44,6,8,,,,
68,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",56,4,51,,,,
69,-,Delange,Ballade,-,11,1,,,,
70,-,Maxence Cyrin,Salon musique,-,12,1,,,,
71,-,Alexis Ffrench,Guiding Light,-,2,1,,,,
72,-,Franco Robert,Transcend,-,15,1,,,,
73,up,Simone Vallerotonda,La belle Florentine: Sarabande,87,73,2,,,,
74,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,18,1,,,,
75,-,Bruno Bavota,The Dancers,-,22,1,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,76,2,,,,
77,-,Royal Stockholm Philharmonic Orchestra & Sakari Oramo,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,77,1,,,,
78,-,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,-,32,1,,,,
79,-,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",-,55,1,,,,
80,-,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",-,44,1,,,,
81,-,Slovak Rso/Andrew Penny,Springtime Suite: I,-,33,1,,,,
82,up,Roger Eno & Scoring Berlin,The Turning Year,96,82,2,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,10,111,,,,
84,down,Elena Urioste & Tom Poster,"Cradle Song, H. 96",82,82,2,,,,
85,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,10,1,,,,
86,up,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",86,86,2,,,,
87,-,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,13,1,,,,
88,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",58,34,7,,,,
89,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",60,56,5,,,,
90,-,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",-,20,1,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,60,7,,,,
92,down,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,74,74,3,,,,
93,-,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",-,25,1,,,,
94,-,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",-,26,1,,,,
95,down,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",72,72,3,,,,
96,down,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",75,61,3,,,,
97,down,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",59,59,3,,,,
98,-,Ludovico Einaudi,Rolling Like a Ball,-,16,1,,,,
99,-,Stephan Moccio,Halston,-,1,9,,,,
100,down,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,98,98,2,,,,
