Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,4,,,,
2,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",32,2,2,,,,
3,up,Belle Chen,Improvisation: What Happens Next,6,3,2,,,,
4,up,Nils Frahm,Because This Must Be,54,4,2,,,,
5,up,Simone Dinnerstein,An Elegy for Our Time,5,2,5,,,,
6,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),19,6,2,,,,
7,up,Laurence Ipsum,Beginning Here,60,7,2,,,,
8,down,Andreas Ihlebæk,Waltz 21,7,2,2,,,,
9,down,Eydís Evensen,Dagdraumur,3,3,4,,,,
10,down,Nils Frahm,About Coming and Leaving,2,2,4,,,,
11,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,11,1,,,,
12,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",4,4,4,,,,
13,up,The Masked Pianoman,Eternity,56,13,2,,,,
14,-,Akira Kosemura,Hidden Waltz,-,10,8,,,,
15,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",9,9,2,,,,
16,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",14,11,5,,,,
17,up,Céline Morgan,Marching Summer,21,17,2,,,,
18,-,Joep Beving,Losar,-,5,1,,,,
19,down,Wei Luo & Christopher Tin,Nocturne,11,11,2,,,,
20,down,Goetz Oestlind,Annies vaggvisa,18,18,2,,,,
21,up,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",53,21,2,,,,
22,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),30,22,3,,,,
23,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",10,3,5,,,,
24,up,Max Richter,Mirrors,35,1,7,,,,
25,down,Dirk Maassen,In Another Life,12,1,5,,,,
26,down,Ólafur Arnalds,saman,13,2,14,,,,
27,up,이루마,River Flows in You (Orchestra Version),51,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,10,72,,,,
29,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",8,2,8,,,,
30,down,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",17,17,3,,,,
31,up,Wide Eyed,Song for Three (Solo Piano Version),33,1,6,,,,
32,down,Ô Lake,Nocturne,25,3,8,,,,
33,down,Holly Jones,Agape,23,10,5,,,,
34,up,Yiruma,Kiss The Rain (Orchestra Version),36,30,2,,,,
35,up,Tom Ashbrook,Solitude III,57,8,7,,,,
36,up,Doeke,Interlude,39,14,5,,,,
37,down,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,15,15,3,,,,
38,up,Pavel Fedorov,Waltz in H-Moll,59,10,6,,,,
39,up,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",74,39,2,,,,
40,up,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in A major, K.298: II. Menuetto – Trio – Da capo Menuetto",73,40,2,,,,
41,up,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 19 in A Major, BWV 888 (Arr. for Viol Consort)",72,41,2,,,,
42,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),27,4,12,,,,
43,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",76,19,7,,,,
44,up,이루마,Sunset Bird (Piano Septet Version),52,44,2,,,,
45,up,Víkingur Ólafsson,Muse d'eau,61,4,7,,,,
46,up,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",80,46,2,,,,
47,down,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",26,26,3,,,,
48,up,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",94,48,2,,,,
49,up,Eydís Evensen,Brotin,65,4,10,,,,
50,down,Peter Whelan & Irish Baroque Orchestra,The Celebrated Overture and Irish Medley to the Island of Saints: II. Shepherds I Have Lost My Love,28,12,4,,,,
51,-,Belle Chen,Let Me Tell You A Story,-,2,1,,,,
52,up,Fabrizio Paterlini,LIfeBlood,62,7,7,,,,
53,-,Dustin O'Halloran,Prelude 3,-,9,1,,,,
54,up,Zeppi,maggio,66,14,6,,,,
55,down,François Joubert-Caillet & L'Achéron,[Suite en sol majeur]: IX. Gavotte (102),22,22,3,,,,
56,down,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",16,16,3,,,,
57,down,Sophie Hutchings,Elysian Days,38,6,6,,,,
58,-,Carlos Cipa,I wanted you to know (Munich Session),-,4,1,,,,
59,-,Andrea Viscardi,A Day At the Castle,-,6,1,,,,
60,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,60,1,,,,
61,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",99,11,8,,,,
62,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",37,15,5,,,,
63,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,3,1,,,,
64,up,RIOPY,Noah,67,1,8,,,,
65,down,Carlos Cipa,Today and it’s gone (Munich Session),50,3,7,,,,
66,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,46,3,,,,
67,up,久石 譲,人生のメリーゴーランド,86,3,41,,,,
68,down,"Mark Fewer, Yolanda Bruno, Julian Schwarz & Joel Quarrington",Sonata a quattro No. 4 in B-Flat Major: III. Allegretto,29,29,3,,,,
69,-,Mammoth,Dawn,-,8,1,,,,
70,-,Elin Lilja,Dreamer,-,12,1,,,,
71,down,Alessandro Stradella Consort & Estevan Velardi,Infinite son le pene: Ritornello,24,14,4,,,,
72,up,Ali Toygar,Alate,87,25,7,,,,
73,down,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",31,17,4,,,,
74,down,Yiruma,Maybe Christmas,55,55,2,,,,
75,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,34,3,,,,
76,-,Josh Kramer,Fundersam,-,13,1,,,,
77,up,Rui Massena,A SONG,96,10,8,,,,
78,up,Sofiane Pamart,San Francisco,89,1,19,,,,
79,-,Boulanger Trio,West Side Story: Maria. Slowly and freely - Moderato con Anima,-,79,1,,,,
80,down,Cappella Mediterranea & Leonardo García Alarcón,Pasaje del olvido,41,19,4,,,,
81,up,Jiří Horák,Peculiar Flow,84,5,8,,,,
82,down,Richard Stamp & Northern Sinfonia,Appalachian Spring Suite (1944 Version): VII. Calm and flowing,42,25,3,,,,
83,-,Stephan Moccio,Matin,-,83,1,,,,
84,down,Kim Andre Arnesen,Snow Light,69,4,13,,,,
85,down,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in D major, K.285: III. Rondeau",46,43,3,,,,
86,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,40,1,,,,
87,down,Jess Gillam,Across The Universe (Arr. Lawson),20,20,3,,,,
88,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Lux aeterna (Orch. Ducros),44,26,5,,,,
89,-,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,-,89,1,,,,
90,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,24,,,,
91,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,42,1,,,,
92,down,"Richard Stamp, Ernst Ottensamer, Stepan Turnovsky & Academy of London","Duet Concertino for Clarinet and Bassoon, TrV 293: II. Andante",43,36,4,,,,
93,down,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",85,36,4,,,,
94,down,Peter Gregson,Somnia,48,48,3,,,,
95,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,94,1,,,,
96,-,Cory Alstad,The Room Upstairs,-,8,7,,,,
97,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,97,1,,,,
98,down,Hathor Consort & Romina Lischka,Suite à 5 in D Minor: Gagliard,40,40,3,,,,
99,down,이루마,Reminiscent of Days (Orchestra Version),58,58,2,,,,
100,-,Yiruma,Room With A View,-,1,20,,,,
