Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",44,1,2,,,,
2,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,2,30,,,,
3,down,Jean-Michel Blais,amour – piano,1,1,2,,,,
4,up,Salvatore Altavilla,Spark,72,4,2,,,,
5,up,Jef Martens,A Minor Thought,75,5,2,,,,
6,up,Jiří Horák,Hourglass,77,6,2,,,,
7,down,Ola Gjeilo,Dawn Sky,2,2,3,,,,
8,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",76,8,2,,,,
9,up,The Masked Pianoman,Fascination,79,9,2,,,,
10,up,Ryuichi Sakamoto,Rain,47,2,4,,,,
11,down,Josh Alexander,Just Hold Me,3,2,4,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,12,,,,
13,up,Luis Berra,Hill Story,81,13,2,,,,
14,up,Melody Girl,Fragile Waltz,83,14,2,,,,
15,up,Andreas Ihlebæk,Oss (Home Session),82,15,2,,,,
16,down,Eik Octobre,What Are You So Afraid of?,5,5,3,,,,
17,down,Miss Meadow,Depths,6,6,3,,,,
18,up,Joe Hisaishi,Summer (from 'Kikujiro'),19,10,50,,,,
19,down,Dan Lambert,Journey,9,3,4,,,,
20,down,Challem,Sanne,8,8,3,,,,
21,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),12,2,5,,,,
22,down,Shreyas Murali,Journey,7,7,3,,,,
23,down,antinode,"Worn, Torn and Beautiful",10,10,3,,,,
24,down,Goldbæk,the searcher,14,6,4,,,,
25,down,Melody Musings,Just Myself,11,5,4,,,,
26,down,Milana Zilnik,2Am. Sussurrando,16,3,5,,,,
27,down,Agnieszka Hajduk-Wiese,Run,17,8,4,,,,
28,down,our distant worlds,chateau,18,11,4,,,,
29,down,Luna,Dark Oak,20,7,5,,,,
30,down,Piotr Wiese,Coming Home,23,3,5,,,,
31,down,Lorenzo Balzotti,Lost Waltz,24,11,5,,,,
32,down,Elliott Jacqués,Alone in Paris,31,5,6,,,,
33,up,Oscar Castaño Chavez,Peace,35,4,7,,,,
34,down,Sabr Alptekin,Waltz No. 2,28,16,5,,,,
35,down,Matthew Wilcock,And She Sleeps,30,19,5,,,,
36,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,1,,,,
37,down,Challem,Settle,25,2,7,,,,
38,down,Rebecca Jean Rossi,Anna Karenina,34,9,6,,,,
39,down,Josh Alexander,"It's OK, It's OK Now",21,1,7,,,,
40,down,Miss Meadow,And Dreaming of You,33,8,6,,,,
41,down,Ola Gjeilo,Stasis,27,4,6,,,,
42,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",22,4,77,,,,
43,down,Matteo Myderwyk,Tristes,26,6,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,10,136,,,,
45,down,RIOPY,Human Compassion,32,6,7,,,,
46,down,bzur,Drowse in the Sun,43,13,7,,,,
47,down,Luca Mazzillo,Morning Light,36,5,7,,,,
48,down,Jozef De Schutter,Promenade,40,10,7,,,,
49,down,Javi Lobe,Life Reimagined,37,13,6,,,,
50,down,Fjellson Weber,Nell'anima,49,16,7,,,,
51,down,William Ogmundson,Sunset,39,12,6,,,,
52,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",15,15,3,,,,
53,up,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,91,53,2,,,,
54,up,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",92,51,2,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence (20130510_tokyo_metropolitan_theatre),67,5,4,,,,
56,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",51,51,3,,,,
57,down,Jacopo Croci,First Light,29,2,8,,,,
58,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),53,1,6,,,,
59,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",56,2,7,,,,
60,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,55,1,,,,
61,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",58,1,5,,,,
62,up,Plínio Fernandes,Aquarelle: II. Valseana,66,26,2,,,,
63,up,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,65,63,2,,,,
64,down,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",59,59,3,,,,
65,down,Justus Rümenapp,A Place Of Happiness,48,7,9,,,,
66,-,Alexis Ffrench,Guiding Light,-,2,17,,,,
67,down,Moux,how we sleep,46,9,7,,,,
68,up,久石 譲,Summer,80,41,7,,,,
69,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,69,1,,,,
70,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",26.9,-,33,1,,,,
71,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",62,5,12,,,,
72,up,Yiruma,Room With A View,99,1,23,,,,
73,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,73,1,,,,
74,-,Matteo Myderwyk,Fidèle,-,4,1,,,,
75,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",89,75,2,,,,
76,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,76,1,,,,
77,down,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),68,68,3,,,,
78,down,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",63,7,5,,,,
79,-,Aldwin,REM,-,8,1,,,,
80,-,Belle Chen,Perasaan,-,9,1,,,,
81,-,Philip Daniel,Pioneers,-,10,1,,,,
82,-,Jacques van Tuinen,Aurora,-,12,1,,,,
83,-,Josh Alexander,I Don't Want To Leave,-,18,1,,,,
84,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",-,84,1,,,,
85,-,Swaffer,The Echo,-,23,1,,,,
86,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,7,1,,,,
87,-,Tiffany Poon,"Humoresques, Op. 101, B. 187: VII. Poco lento e grazioso",-,87,1,,,,
88,down,Damien Sneed,Sequestered Thoughts,78,75,5,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,59,24,,,,
90,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,24,1,,,,
91,-,Gabríel Ólafs,Júlíana,-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,5,,,,
93,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",-,93,1,,,,
94,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),100,35,9,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,95,1,,,,
96,-,Sean Shibe,Children's Song No. 2,-,96,1,,,,
97,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",71,26,4,,,,
98,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,87,10,13,,,,
99,down,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",85,27,5,,,,
100,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",22.21,-,100,1,,,,
