Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Homebound,1,1,3,,,,
2,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,1,13,,,,
3,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),69,3,2,,,,
4,up,Vanessa Wagner,The Poet Acts,71,4,2,,,,
5,up,Danae Dorken,Moonlight Reflections,89,2,13,,,,
6,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],7,1,7,,,,
7,up,James Heather,Immortal Beloved,70,2,15,,,,
8,up,Ilen,Quietude,73,8,2,,,,
9,down,Alexis Ffrench,Guiding Light,5,2,23,,,,
10,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",33,4,83,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,1,18,,,,
12,up,Elliott Jacqués,Night Dance,78,12,2,,,,
13,up,Dan Lambert,Waiting,76,13,2,,,,
14,up,Akira Kosemura,On My Way Home,75,14,2,,,,
15,down,Ola Gjeilo,Sun Prelude,12,3,5,,,,
16,down,Erland Cooper,Music for Growing Flowers - Pt. 8,4,4,3,,,,
17,down,Eik Octobre,For the Time Being,3,3,3,,,,
18,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),90,18,2,,,,
19,up,The Masked Pianoman,Tolerance,82,19,2,,,,
20,down,Elliott Jacqués,Sunday Morning,11,8,6,,,,
21,up,Jef Martens,Slowing Down,79,21,2,,,,
22,down,Alexis Ffrench,Songbird (Solo Piano Version),6,6,3,,,,
23,down,Justus Rümenapp,Somewhere Far Away,17,4,10,,,,
24,up,Sabr Alptekin,Sentiments,74,24,2,,,,
25,down,Joe Hisaishi,Summer (from 'Kikujiro'),22,10,56,,,,
26,up,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",92,26,2,,,,
27,down,Matteo Myderwyk,Calme,14,5,6,,,,
28,down,Popion,Popion,16,15,5,,,,
29,up,Jiří Horák,Riverun,37,17,5,,,,
30,down,Jean-Michel Blais,amour – piano,26,1,8,,,,
31,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,2,36,,,,
32,down,Goetz Oestlind,From Here to Eternity,9,9,3,,,,
33,down,Melody Musings,In the Light,19,7,4,,,,
34,down,Franco Robert,Alivio,21,9,4,,,,
35,up,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",97,31,2,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,10,142,,,,
37,down,Jacob David & Arvid Holst,Skagerrak,24,13,4,,,,
38,down,Fjellson Weber,Lichtbilder,25,17,4,,,,
39,down,Timaeus,Atlantis,29,5,5,,,,
40,down,Cinthya Garcia,Daydreaming,8,8,3,,,,
41,down,Goldbæk,wintering,27,19,4,,,,
42,down,Chris Tolley,Grace,13,13,3,,,,
43,down,Ilen,Nature,32,14,5,,,,
44,down,Ole-Bjørn Talstad,Fundersom,10,10,3,,,,
45,down,Josh Alexander,Even Now,18,2,4,,,,
46,down,Polly Carter,Dream Within a Dream,31,6,5,,,,
47,down,Jiří Horák,Hourglass,35,6,8,,,,
48,down,Mr. Kensington,Memory Waltz,39,10,5,,,,
49,down,Miss Meadow,Depths,40,6,9,,,,
50,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",23,23,3,,,,
51,down,Salvatore Altavilla,Spark,42,4,8,,,,
52,down,Challem,Sanne,48,8,9,,,,
53,down,Luis Berra,Hill Story,49,13,8,,,,
54,down,Sabr Alptekin,Dreams,44,11,6,,,,
55,down,Jacques van Tuinen,Aurora,46,12,7,,,,
56,down,Josh Alexander,I Don't Want To Leave,43,18,7,,,,
57,-,Joanna Goodale,"Rêverie, L. 68",-,4,4,,,,
58,-,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 6, Andante dolcissimo",-,58,1,,,,
59,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",57,5,18,,,,
60,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",-,55,1,,,,
61,up,Yiruma,Kiss The Rain,63,1,28,,,,
62,up,Abel Selaocoe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",100,62,2,,,,
63,down,antinode,"Worn, Torn and Beautiful",38,10,9,,,,
64,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",77,1,8,,,,
65,up,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",80,51,6,,,,
66,down,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp and Orchestra by Xavier de Maistre)",53,53,2,,,,
67,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,67,2,,,,
68,down,Aurèle Marthan,"Le carnaval des animaux, R. 125: VII. Aquarium (Arr. for Piano by Lucien Garban)",58,58,3,,,,
69,-,Marika Takeuchi,Beyond,-,2,1,,,,
70,down,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",28,28,3,,,,
71,down,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",30,30,3,,,,
72,-,Josh Alexander,Is In the Rain,-,4,1,,,,
73,-,Jiří Horák,Dame's Violet,-,3,1,,,,
74,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,9,17,,,,
75,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,1,,,,
76,-,Gabriele Bagnati,"Pas De Deux Variation (From The Nutcracker, Op. 71) [Arr. for Piano by Svetoslav Karparov]",-,76,1,,,,
77,-,Milana Zilnik,7Am. Mattina,-,5,1,,,,
78,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,6,1,,,,
79,-,Belle Chen,Until Then,-,13,1,,,,
80,-,Fjellson Weber,Fragrantia,-,11,1,,,,
81,down,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",50,50,8,,,,
82,up,Yiruma,Room With A View,88,1,29,,,,
83,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",55,27,5,,,,
84,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",56,40,5,,,,
85,-,Melody Musings,A Walk in a Forest,-,16,1,,,,
86,-,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",-,71,1,,,,
87,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,2,7,,,,
88,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,17,1,,,,
89,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,46,1,,,,
90,-,Alexis Ffrench,Songbird,-,25,3,,,,
91,-,Aurèle Marthan,"Second livre de pièces de clavecin, Septième ordre: No. 3, La Basque",-,75,1,,,,
92,-,Mariam Batsashvili,"Valse No. 5 in A-Flat Major, Op. 42",-,91,1,,,,
93,down,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",67,67,3,,,,
94,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,38,1,,,,
95,down,久石 譲,Summer,68,41,13,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,93,46,17,,,,
97,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,9,7,,,,
98,down,Ola Gjeilo,Montana,72,2,10,,,,
99,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): I. Moderato",-,99,1,,,,
100,-,Paul Giger & Marie-Louise Dähler,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639 (Transcr. Dähler & Giger)",-,100,1,,,,
