Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",1,1,18,,,,
2,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",50,2,2,,,,
3,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",6,3,3,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",2,1,4,,,,
5,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,1,40,,,,
6,up,Sofiane Pamart,Miedo,52,6,2,,,,
7,up,Michele Nobler,Double Exposure,57,7,2,,,,
8,up,Ole-Bjørn Talstad,Lysglimt,61,8,2,,,,
9,up,Andreas Ihlebæk,Waltz Cosmopoesis,63,9,2,,,,
10,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,5,2,4,,,,
11,up,정재일,A Prayer (Bless),54,11,2,,,,
12,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",15,4,143,,,,
13,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,100,13,2,,,,
14,up,Bruce Brubaker,Emerald and Stone,64,11,2,,,,
15,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,1,19,,,,
16,down,Hania Rani & Ólafur Arnalds,Whispering House,3,3,3,,,,
17,down,Stephan Moccio,Until I Found You,9,3,4,,,,
18,up,김동규,10월의 어느 멋진 날에,19,5,15,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",22,18,3,,,,
20,down,Gabríel Ólafs,Nightsong,12,12,3,,,,
21,up,Challem,Wail,72,21,2,,,,
22,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",62,16,14,,,,
23,up,Roberto Pace,We Used to Be,78,23,2,,,,
24,up,Cameron Segal,Awakening Blossoms,76,24,2,,,,
25,down,Erland Cooper,Warming (Mvt. 5),16,16,3,,,,
26,down,Alexis Ffrench,Northern Lights,21,1,5,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",29,1,10,,,,
28,up,Piotr Wiese,I Know It by Heart,80,28,2,,,,
29,down,Lucas Kolstrad,Wildflower,20,20,3,,,,
30,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,10,10,3,,,,
31,down,Dan Lambert,Absent,23,23,3,,,,
32,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,18,21,,,,
33,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",18,9,4,,,,
34,down,Harriet Stubbs,Pathetique,25,25,3,,,,
35,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",30,23,4,,,,
36,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",8,8,3,,,,
37,down,rudibaum,if then i saw,26,26,3,,,,
38,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",40,1,31,,,,
39,down,Hideyuki Hashimoto & Hiroco.M,Intro,24,24,3,,,,
40,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,40,1,,,,
41,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",7,7,3,,,,
42,up,Alexandre Tharaud,Première Gymnopédie,79,7,38,,,,
43,down,Spencer Zahn,In The Days Of Slowness,38,38,29,,,,
44,down,The Masked Pianoman,Resilience,28,28,3,,,,
45,-,Sean Shibe,Julia Florida,-,45,1,,,,
46,down,Keane Wang,Glowing Ocean,27,8,4,,,,
47,down,Ruben Gerards,Us,35,35,3,,,,
48,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",65,17,18,,,,
49,down,Jozef De Schutter,Lumière,34,34,3,,,,
50,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),45,4,7,,,,
51,down,Joe Hisaishi,Summer (from 'Kikujiro'),47,10,111,,,,
52,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",37,13,4,,,,
53,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",11,11,3,,,,
54,down,Michael Frankenberger,Revelation,39,14,4,,,,
55,down,Büşra Kayıkçı,Olive Tree,36,11,4,,,,
56,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",97,11,9,,,,
57,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,17,10,4,,,,
58,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),46,17,4,,,,
59,down,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",33,33,3,,,,
60,down,Aree,Simplicity,42,16,4,,,,
61,down,RIOPY,Meditation 111,32,4,5,,,,
62,down,Sequoia,Once A Dream,44,19,4,,,,
63,-,Ben J. Connolly,Intervention II,-,1,1,,,,
64,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",13,7,5,,,,
65,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),51,10,5,,,,
66,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,98,51,4,,,,
67,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",69,7,39,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,1,75,,,,
69,-,Dan Lambert,Echoes of Home,-,4,1,,,,
70,down,Ludovico Einaudi,Experience (Solo Piano Version),48,1,22,,,,
71,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,13,1,,,,
72,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,72,1,,,,
73,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,73,1,,,,
74,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",88,25,42,,,,
75,-,Miloš Karadaglić,Les Barricades mystérieuses,-,75,1,,,,
76,-,Goldbæk,Harvest Moon,-,7,1,,,,
77,down,Ed Carlsen,in the absence of stars,60,11,5,,,,
78,up,Belle Chen,And It Rains,87,1,9,,,,
79,down,Jamal Green,Just So You Know,68,14,7,,,,
80,-,Keane Wang,Luminous Water,-,9,1,,,,
81,down,Sophie Hutchings,A Dead Sea's Ripples,75,14,14,,,,
82,-,Alexandre Tharaud,Gnossienne no.1,-,77,2,,,,
83,-,Christian Spelz,Dream,-,12,1,,,,
84,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,27,34,,,,
85,-,Affinity88,Sunshine,-,11,1,,,,
86,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,31,31,3,,,,
87,-,Remko Kühne,Agostina's eyes,-,27,1,,,,
88,-,Tony Ann,A Waltz for Christmas,-,15,1,,,,
89,down,Olivia Belli,Respiro 1,59,13,5,,,,
90,-,Carlos Hof,Deep,-,16,1,,,,
91,down,Ola Gjeilo,The North,83,15,7,,,,
92,down,Dirk Maassen,Only Now,67,2,8,,,,
93,-,Lucas Kolstrad,Enigma,-,21,1,,,,
94,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,12,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,29,4,,,,
96,-,Belle Chen,Moonrise,-,24,4,,,,
97,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,95,1,,,,
98,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,98,1,,,,
99,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,27,7,,,,
100,-,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",-,100,1,,,,
