Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",1,1,3,,,,
2,up,Jozef De Schutter,Fragrances,72,2,2,,,,
3,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,2,5,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,7,,,,
5,up,Wes Bailey,Finding Peace,84,5,2,,,,
6,down,Joe Kirby,in another life,2,2,4,,,,
7,up,Keane Wang,The Destination,76,7,2,,,,
8,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",3,1,8,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,1,29,,,,
10,down,John Lenehan,Waiting,6,6,3,,,,
11,up,Yuqiao,Dolce Droga,80,11,2,,,,
12,up,Shreyas Murali,Far Away Lands,81,12,2,,,,
13,up,Dan Lambert,Fading Moments,85,13,2,,,,
14,up,Tommaso Farinetti,Speedwell,86,14,2,,,,
15,down,Melody Musings,Melody in Harmony,12,12,3,,,,
16,up,Mina Amare,Droplets,87,16,2,,,,
17,up,Xianji Liu,Swan and Maiden,24,17,3,,,,
18,down,Daigo Hanada,Carousel,8,8,3,,,,
19,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",17,4,132,,,,
20,up,Roman Nagel,Blue Waltz,88,20,2,,,,
21,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",96,20,2,,,,
22,down,Maxence Cyrin,Daffodils,10,3,4,,,,
23,down,Berlin & Andre Bernier,Sunrise,11,9,4,,,,
24,down,Alexis Ffrench,Miracles,9,4,4,,,,
25,down,Sophie Hutchings,A Dead Sea's Ripples,14,14,3,,,,
26,up,Oscar Castaño Chavez,Frustration,94,26,2,,,,
27,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",7,7,3,,,,
28,down,Dirk Maassen,The Light You Are,16,4,5,,,,
29,down,Benjamin Grundahl,Cyan,15,15,3,,,,
30,down,Ole-Bjørn Talstad,Stille Sjø,19,7,5,,,,
31,down,Waltzin,Presque Pascal,20,20,3,,,,
32,up,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",95,32,3,,,,
33,down,Biba Dupont,The House Opposite,18,9,4,,,,
34,down,our distant worlds,golden reflection,21,12,4,,,,
35,down,Joe Hisaishi,Summer (from 'Kikujiro'),23,10,100,,,,
36,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",27,1,20,,,,
37,down,Aleksander Tromsdalen,Fjord,22,13,4,,,,
38,down,Barry Hudson-Taylor,Places,26,17,4,,,,
39,down,Dan Lambert,The Hourglass,25,16,4,,,,
40,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],31,2,7,,,,
41,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,28,18,4,,,,
42,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,29,8,5,,,,
43,down,Yuqiao,If,32,2,7,,,,
44,down,rudibaum,dusk,33,12,5,,,,
45,up,Alexandra Stréliski,The hills,49,4,10,,,,
46,down,Dalal,The Whole Truth,34,14,5,,,,
47,down,Thibaut Garcia,Preludio en do menor,30,21,4,,,,
48,down,Mina Amare,The Last One,38,21,5,,,,
49,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",45,3,19,,,,
50,down,Aleksander Tromsdalen,The Peak Above The Valley,40,9,7,,,,
51,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",39,1,8,,,,
52,down,Akira Kosemura,Vega,43,8,7,,,,
53,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",41,7,28,,,,
54,down,Aron van Selm,Unfold,50,14,7,,,,
55,up,Spencer Zahn,In The Days Of Slowness,89,38,21,,,,
56,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,1,1,,,,
57,down,Dirk Maassen,The Roads Not Taken,35,7,8,,,,
58,down,Sequoia,Sentinel,53,9,7,,,,
59,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),48,3,7,,,,
60,up,Olivia Belli,Prélude,62,3,30,,,,
61,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,18,12,,,,
62,down,Joep Beving,Sleeping Lotus,54,17,9,,,,
63,down,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",37,37,3,,,,
64,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,64,1,,,,
65,down,Jacob Mühlrad,The Accident (Solo Piano Version),42,2,9,,,,
66,down,久石 譲,Summer,46,41,33,,,,
67,down,Dan Lambert,Minutes Away,55,7,8,,,,
68,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",60,20,10,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,27,11,,,,
70,-,Belle Chen,My Deers,-,2,1,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,1,64,,,,
72,up,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",90,72,2,,,,
73,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,73,1,,,,
74,down,Yann Tiersen,Ker al Loch (Solo Piano),44,8,8,,,,
75,down,Dan Lambert,Past Echoes,52,30,4,,,,
76,-,Julian Klaas,Yoko,-,11,1,,,,
77,-,Maxence Cyrin,Ballerine,-,4,1,,,,
78,down,Alexandre Tharaud,Première Gymnopédie,68,7,31,,,,
79,down,Ryuichi Sakamoto,Rain,73,2,28,,,,
80,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",63,25,32,,,,
81,down,Keane Wang,How the River Sings,59,8,7,,,,
82,down,Laurence Ipsum,You Said Come Home,61,11,7,,,,
83,-,Erik Sigurd,Lady of Glass,-,13,1,,,,
84,down,坂本龍一,Aqua,70,4,13,,,,
85,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,27,25,,,,
86,down,Maxence Cyrin,Horizon,58,4,8,,,,
87,down,Ruben Gerards,Morning Light,67,9,8,,,,
88,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,37,1,,,,
89,-,Barry Hudson-Taylor,Beneath,-,18,1,,,,
90,-,John Lenehan,Vocalise,-,16,1,,,,
91,-,rudibaum,don't you think i need it,-,24,1,,,,
92,-,Laurence Ipsum,"You Couldn't Know, But",-,41,1,,,,
93,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,46,34,,,,
94,down,George Hart,Snow Road,65,17,8,,,,
95,down,Oskar Tena,Become,66,21,8,,,,
96,-,생활속클래식,"Chopin: Nocturne, Op. 9, No. 2, E Flat Major",-,96,2,,,,
97,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",56,1,30,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,10,182,,,,
99,down,Fazıl Say,Gnossienne No. 7,51,51,2,,,,
100,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver: 1. Prologue,-,100,1,,,,
