Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,la bianca primavera,34,1,2,,,,
2,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,2,1,15,,,,
3,up,Shani Diluka,Casino,8,3,8,,,,
4,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,89,4,2,,,,
5,up,Shin Suzuma,Always,67,5,2,,,,
6,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),76,6,2,,,,
7,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",4,4,118,,,,
8,up,Luna,Seems Like Lilac,79,8,2,,,,
9,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,93,9,2,,,,
10,up,Neil Cowley,Automata (Piano Version),83,10,2,,,,
11,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",15,1,16,,,,
12,up,Jordane Tumarinson,Souvenir Terrestre 2,84,12,2,,,,
13,down,Josh Alexander,"Where There's Breath, There's Hope",11,4,7,,,,
14,down,Alexandre Tharaud,Première Gymnopédie,13,7,25,,,,
15,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",14,14,3,,,,
16,down,Matteo Myderwyk,Legacy,3,3,3,,,,
17,up,楊雪霏,Dance of the Orient,94,17,2,,,,
18,down,Swaffer,Antarctica,9,3,9,,,,
19,down,Keane Wang,Moment by Moment,1,1,3,,,,
20,down,Matteo Myderwyk,Sanctus,10,3,9,,,,
21,up,Elliott Jack Sansom,"All I Hear Is Birds,",85,21,2,,,,
22,up,Grégoire Gerstmans,Aujourd'hui,95,22,2,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,1,50,,,,
24,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),12,5,8,,,,
25,down,Roger Eno,Through The Blue (Piano Version),22,9,6,,,,
26,down,Alex Heffes,Outtake ⌗1,7,7,3,,,,
27,up,Wings for Louise,Tanière,87,27,2,,,,
28,down,Ludovico Einaudi,85mm,19,2,11,,,,
29,down,Akira Kosemura,Anywhere Else,16,3,9,,,,
30,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",25,6,5,,,,
31,up,Ryuichi Sakamoto,Rain,31,2,14,,,,
32,down,Luis Berra,Just Another Story,17,17,3,,,,
33,down,Timaeus,Starting Again,26,14,6,,,,
34,down,Justus Rümenapp,Float,21,10,5,,,,
35,down,Roger Eno,The Turning Year (Solo Piano Version),20,20,5,,,,
36,up,Joe Hisaishi,Summer (from 'Kikujiro'),45,10,86,,,,
37,up,이희상,Come Again Sweet Love Doth Now invite,70,1,3,,,,
38,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),24,7,5,,,,
39,down,Luna,Tomorrow's Tomorrow,37,22,6,,,,
40,up,Alexis Ffrench,When the Bells Ring,43,12,7,,,,
41,down,Luis Berra & Cameron Segal,Moments We Shared Together,28,16,8,,,,
42,down,Challem,The Great,32,15,6,,,,
43,down,Josh Alexander,Where Nothing Hurts,39,5,5,,,,
44,down,Revemont,Tristesse d'été,38,20,6,,,,
45,down,Dirk Maassen,Here And Now,27,15,4,,,,
46,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",52,1,21,,,,
47,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",40,7,14,,,,
48,down,Luca Mazzillo,Pierrot Waltz,41,33,6,,,,
49,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),29,15,6,,,,
50,down,Demian Dorelli,Clouds in Bloom,30,13,4,,,,
51,up,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,74,51,3,,,,
52,down,Sequoia,Moonlight March,48,22,8,,,,
53,up,Shin Suzuma,Pendulum,90,47,2,,,,
54,-,Alexis Ffrench,Peace,-,1,1,,,,
55,down,Eydís Evensen,Anna's Theme,44,9,8,,,,
56,down,Alexandra Stréliski,Lumières,50,1,10,,,,
57,up,Justus Rümenapp,Twilight,59,30,9,,,,
58,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",63,5,53,,,,
59,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,27,11,,,,
60,down,Joe Kirby,Paris,58,13,10,,,,
61,down,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),42,42,3,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,59,34,,,,
63,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",64,25,18,,,,
64,down,Jean-Michel Blais,murmures (piano),57,1,9,,,,
65,down,Yehezkel Raz,Till Love Do Us Part,60,10,9,,,,
66,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",56,1,6,,,,
67,down,Hania Rani,Morning,53,3,12,,,,
68,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",65,2,14,,,,
69,down,Joep Beving,Passage,49,16,6,,,,
70,-,Whitetree,The Room,-,70,1,,,,
71,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",62,36,7,,,,
72,down,Berlin & Andre Bernier,circle,5,5,3,,,,
73,down,Jacopo Croci,Growin' up,36,19,5,,,,
74,down,楊雪霏,"Merry Christmas, Mr Lawrence",46,21,4,,,,
75,-,Rachel Podger & Kristian Bezuidenhout,"Violin Sonata in G Minor, H. 542.5: II. Adagio",-,75,1,,,,
76,-,"Ziyu He, Singapore Symphony Orchestra & Hans Graf",Violin Concerto: II. Sehr ruhig,-,76,1,,,,
77,-,Aldwin,Automatic,-,3,1,,,,
78,-,Swaffer,The Apartment,-,6,1,,,,
79,-,Shani Diluka,Metamorphosis: One,-,79,1,,,,
80,-,Matteo Myderwyk,Long lost friend,-,7,1,,,,
81,up,Mats Bergström,Here's to Life,86,81,2,,,,
82,-,Aron van Selm,Erased,-,9,1,,,,
83,-,"Branford Marsalis, Virginia Symphony Orchestra & Eric Jacobsen","Rückert Lieder, Op. 44: III. Ich bin der Welt abhanden gekommen (Arr. for Orchestra and Saxophone by Branford Marsalis and Eric Jacbosen)",-,57,1,,,,
84,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,11,1,,,,
85,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,85,1,,,,
86,-,Miss Meadow,Be Here with Me,-,17,1,,,,
87,-,Akira Kosemura,Faraway,-,14,1,,,,
88,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",80,4,14,,,,
89,-,Yiruma,Room With A View,-,1,35,,,,
90,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",69,16,13,,,,
91,-,Remo Anzovino,Celestial Trees,-,21,1,,,,
92,-,Alexis Ffrench,Guiding Light,-,2,38,,,,
93,-,Oskar Tena,Life Changing,-,23,1,,,,
94,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,3,4,,,,
95,-,Yiruma,It's Your Day,-,10,10,,,,
96,down,坂本龍一,Aqua,81,4,7,,,,
97,down,Yiruma,Kiss The Rain,91,1,48,,,,
98,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",88,3,14,,,,
99,-,Zlata Chochieva,"Etudes d'exécution transcendante, S. 139: No. 12, Chasse-neige",-,99,1,,,,
100,-,Gaia Duo,Lullaby,-,100,1,,,,
