Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Non-eternal (Piano Short Edit),31,1,2,,,,
2,up,Stephan Moccio,Nightingale,44,2,2,,,,
3,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,1,1,,,,
4,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",1,1,3,,,,
5,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",50,5,2,,,,
6,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",2,2,3,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],3,1,4,,,,
8,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",73,8,2,,,,
9,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",8,2,13,,,,
10,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",4,1,12,,,,
11,down,Nils Frahm,Changes,5,5,3,,,,
12,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",7,3,4,,,,
13,up,랜들 구스비 & Zhu Wang,Elfentanz,55,13,2,,,,
14,up,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",92,14,2,,,,
15,down,Stephan Moccio,The Wanderer,12,1,6,,,,
16,up,Belle Chen,Half A Moment,58,16,2,,,,
17,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,63,17,2,,,,
18,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),11,11,3,,,,
19,up,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),19,8,6,,,,
20,up,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",62,20,2,,,,
21,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",10,2,4,,,,
22,up,藤田真央,Estampes: Au bal (Classical Session),57,22,4,,,,
23,down,Ludovico Einaudi,Adieux,16,1,8,,,,
24,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",15,15,2,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,35,,,,
26,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",14,6,3,,,,
27,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",6,4,7,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,91,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,1,57,,,,
30,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",20,2,9,,,,
31,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",9,4,160,,,,
32,down,Stephan Moccio,The Sound of Snow,27,1,15,,,,
33,up,"Aigul Akhmetshina, Freddie De Tommaso, Royal Philharmonic Orchestra & Daniele Rustioni","Carmen, WD 31, Act I: Séguedille et Duo. Près des remparts de Séville",41,33,2,,,,
34,up,Akira Kosemura,Waltz in a Dream,82,34,2,,,,
35,up,Chris Tolley,Sad Soul,77,35,2,,,,
36,up,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",79,36,2,,,,
37,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",17,5,13,,,,
38,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",-,38,1,,,,
39,up,Louis Philippson,Demon Slayer: Nezuko Theme,87,39,2,,,,
40,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,23,9,8,,,,
41,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",68,10,8,,,,
42,-,Sabr Alptekin,Starry Sky,-,42,1,,,,
43,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",21,2,16,,,,
44,-,Ihsahn,A TASTE OF THE AMBROSIA (Orchestral Version),-,44,1,,,,
45,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],24,11,4,,,,
46,down,Braths,Nuit d'été,37,37,2,,,,
47,up,Alexandre Tharaud,"Pavane pour une infante défunte, M. 19",88,47,2,,,,
48,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",70,32,2,,,,
49,down,Matteo Myderwyk,Baroque Voyage,45,45,2,,,,
50,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",28,1,5,,,,
51,-,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",-,51,1,,,,
52,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,52,1,,,,
53,-,Olivia Belli,Respiro 3,-,40,2,,,,
54,up,Ólafur Arnalds,saman,89,2,27,,,,
55,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,1,23,,,,
56,down,클레멘스 크리스천 푀치 & Reentko Dirks,Reflexion,39,39,2,,,,
57,-,Olivia Belli,Anima I,-,5,5,,,,
58,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in E Major RV 267a ""per Anna Maria"": III. Allegro",-,58,1,,,,
59,up,Aleksander Tromsdalen,The Bear,98,59,2,,,,
60,-,Laura van der Heijden & Jâms Coleman,"Schönste Nacht, Op. 36 No. 25",-,60,1,,,,
61,-,"필하모니아 관현악단, 마이클 콜린스 & 스티븐 이설리스",There Will Come,-,54,1,,,,
62,down,坂本 龍一,andata (async - immersion 2023 mix),13,13,3,,,,
63,down,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",47,38,4,,,,
64,down,Nils Frahm,Butter Notes,38,10,6,,,,
65,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,3,1,,,,
66,up,Ben Bromfield,tiny ships,95,66,2,,,,
67,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,67,1,,,,
68,-,Timaeus,First Days,-,68,1,,,,
69,-,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",-,29,1,,,,
70,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),97,7,11,,,,
71,-,Keane Wang,Sunset Talks,-,44,1,,,,
72,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,21,3,,,,
73,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,51,2,,,,
74,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,6,1,,,,
75,down,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",72,72,2,,,,
76,up,Yoav Levanon,"Études-Tableaux, Op. 39: No. 8 in D Minor",81,76,2,,,,
77,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in E Major RV 267a ""per Anna Maria"": II. Andante",-,77,1,,,,
78,up,Belle Chen,Kingdom Animalia,85,78,2,,,,
79,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,63,1,,,,
80,-,Akira Kosemura,Ascent (Late Night Rework),-,80,2,,,,
81,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,1,46,,,,
82,-,Luke Howard,Conception,-,10,1,,,,
83,-,Laura van der Heijden & Jâms Coleman,Cello Sonata: I. Allegro passionato - Molto meno mosso,-,83,1,,,,
84,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,21,1,,,,
85,-,Yoshika Masuda & Hyejin Kim,"3 Romances, Op. 22: I. Andante molto",-,40,1,,,,
86,-,Daniel Schrage,Once Upon a Time,-,28,1,,,,
87,-,Jordane Tumarinson,Grace,-,30,1,,,,
88,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Love Story,-,88,1,,,,
89,down,Tiffany Poon,"Arabeske, Op. 18",35,35,3,,,,
90,-,Aleksander Dębicz,Illusion,-,31,1,,,,
91,-,Laurence Ipsum,Two Plus Four,-,91,1,,,,
92,down,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",42,42,5,,,,
93,down,Berginald Rash & Fiona Gryson,Aria (Arr. for Clarinet & Harp by Berginald Rash & Fiona Gryson),36,36,3,,,,
94,-,Keane Wang,Raindance,-,38,1,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,4,19,,,,
96,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),84,4,22,,,,
97,-,Jozef De Schutter,Littoral,-,97,1,,,,
98,-,Chris Tolley,An Improvisation,-,98,1,,,,
99,down,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,33,33,3,,,,
100,-,Ilen,The House,-,100,1,,,,
