Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",5,1,5,,,,
2,up,Jef Martens,Epiphany,43,2,2,,,,
3,up,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",64,3,2,,,,
4,up,Josh Alexander,Sleep Well,49,4,2,,,,
5,up,William Goldstein,Remembering Mariupol: A Prayer,55,5,2,,,,
6,up,Ola Gjeilo,Still,13,3,48,,,,
7,up,Pêtr Aleksänder,Triptych III for Piano,59,7,2,,,,
8,up,Remko Kühne,La lune,58,8,2,,,,
9,up,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",71,9,2,,,,
10,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,50,10,5,,,,
11,up,Neil Cowley,Tallinn,67,11,2,,,,
12,up,Luna,Manolo,66,12,2,,,,
13,up,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",47,13,2,,,,
14,down,Alexis Ffrench,Still Life,3,1,8,,,,
15,down,Koki Nakano,Treg,7,6,3,,,,
16,up,Sophie Hutchings,Love Letter,70,16,2,,,,
17,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,1,1,,,,
18,down,Chad Lawson,fields of forever (solo piano),6,5,3,,,,
19,up,Ólafur Arnalds,saman (Sunrise Session II),21,4,6,,,,
20,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,73,20,2,,,,
21,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",4,4,3,,,,
22,down,Olivia Belli,Nocturne I,2,2,3,,,,
23,down,Lambert,Silver Lining,1,1,3,,,,
24,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),8,4,3,,,,
25,down,Ola Gjeilo,Manhattan Sunrise,9,9,3,,,,
26,up,Adelaide Symphony Orchestra & David Porcelijn,Scenes from Mer De Glace: II. Prelude – Lake Geneva,84,26,2,,,,
27,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 1 in A Major. Andante",15,15,3,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,128,,,,
29,up,La Floridiana & Nicoleta Paraschivescu,Corona di dodici fiori armonici: Sonata settima in E Minor: III. Adagio,86,29,2,,,,
30,down,Jean-Michel Blais,flâneur,22,18,8,,,,
31,up,William Carter,Suite No. 13 in E-Flat Major: VI. Gavotte,83,31,2,,,,
32,down,Andrejs Osokins,February: Seesaw of Life,10,10,3,,,,
33,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),17,16,6,,,,
34,down,Wave of Sound,When I Sleep in Your Hands,16,9,3,,,,
35,down,Ifer Lenn,Ada,12,1,5,,,,
36,down,Justus Rümenapp,Retreat,11,8,3,,,,
37,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,2,1,,,,
38,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,6,3,,,,
39,down,Joe Hisaishi,Summer (from 'Kikujiro'),36,10,42,,,,
40,-,Ola Gjeilo,Montana,-,2,1,,,,
41,down,Danae Dorken,Moonlight Reflections,18,2,11,,,,
42,down,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 6, Pastoral",30,30,3,,,,
43,down,Lorenzo Balzotti,Primordial,14,11,3,,,,
44,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,31,24,3,,,,
45,down,Jonas Nordberg,"The Frog Galliard, P. 23a",29,29,3,,,,
46,down,James Heather,Immortal Beloved,24,2,12,,,,
47,down,Ola Gjeilo,Eternity,28,1,6,,,,
48,down,Fretwork,"Fantasia for 3 Viols, VdGS 24: No. 15",34,34,3,,,,
49,down,Craig Armstrong,Nocturne 3,23,2,12,,,,
50,-,Justus Rümenapp,A Place Of Happiness,-,7,1,,,,
51,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",42,3,6,,,,
52,down,RTEコンサート・オーケストラ & Barry Knight,Scènes de ballet: II. Allegretto,35,35,3,,,,
53,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,4,1,,,,
54,-,Yaron Herman,Forever Unfolding,-,5,1,,,,
55,down,Luke Howard,The Compass of a Telegraph,27,5,5,,,,
56,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),62,56,3,,,,
57,down,Emil Ingmar,Södersken,25,4,5,,,,
58,-,Michael Price,She Was Cherished,-,10,1,,,,
59,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",46,4,69,,,,
60,-,Julia Andersson,Nostalgi,-,14,1,,,,
61,down,bzur,Silk,33,10,5,,,,
62,-,Milana Zilnik,8Pm. Luci,-,12,1,,,,
63,down,Eik Octobre,Sleeping Pill,20,13,3,,,,
64,down,Milana Zilnik,5Am. Tranquillita,19,3,5,,,,
65,down,Gabríel Ólafs,The Drifter (Piano Version),37,9,5,,,,
66,-,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,52,1,,,,
67,down,Luisa Imorde,"Pièces de clavecin, 18ème Ordre: Le Tic-Toc-Choc ou Les Maillotins",38,29,3,,,,
68,down,Justus Rümenapp,Different To Our Daily Lives,54,1,7,,,,
69,down,Remko Kühne,The Golden Hour,45,5,6,,,,
70,down,계율이 & Kyson,Our New World (Piano Solo),53,2,7,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,4,,,,
72,down,Ron Adelaar,Flying Away,61,13,6,,,,
73,-,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",-,8,1,,,,
74,down,Fred again..,Kahan (Mallaig Station),32,20,3,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,2,26,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,76,4,,,,
77,down,VÉLVEZ,I Will Never Die,63,8,6,,,,
78,down,Dirk Maassen,Ethereal,48,2,8,,,,
79,down,Piano Novel,i.Forest,52,52,3,,,,
80,down,Alexey Zuev,"Les cinq doigts, K037: I. Andantino",41,41,3,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,40,18,,,,
82,down,Craig Armstrong,Nocturne 7,39,12,5,,,,
83,-,Chad Lawson,irreplaceable (solo piano),-,45,2,,,,
84,down,Goetz Oestlind,Slow Waltz,57,6,7,,,,
85,-,薩吉 & Théo Fouchenneret,"16 Waltzes, Op. 39: II. Valse No. 2 in E Major (Live)",-,22,1,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,82,1,,,,
87,-,Bor Zuljan,Aria di saravanda in varie partite,-,11,1,,,,
88,-,マリー・ピエール・ラングメー,Étude de concert « au matin »,-,25,1,,,,
89,down,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,68,68,2,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,90,1,,,,
91,down,Aron van Selm,Wonder,56,9,7,,,,
92,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",65,10,13,,,,
93,down,Laurence Ipsum,Hybernation,51,11,6,,,,
94,up,Jonas Nordberg,"A Fancy, P. 73",94,40,7,,,,
95,down,Spencer Zahn,In The Days Of Slowness,78,38,4,,,,
96,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,96,1,,,,
97,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,82,2,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),76,76,3,,,,
99,down,The Piano Guys,Over the Rainbow / Simple Gifts,90,46,8,,,,
100,down,David Orlowsky & David Bergmüller,Ada,40,29,8,,,,
