Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,4,,,,
2,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",45,2,2,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,36,,,,
4,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,40,4,2,,,,
5,up,Ludovico Einaudi,Almost June,8,1,14,,,,
6,up,Sophie Hutchings,Flowers In Snow,6,5,9,,,,
7,down,Goldbæk,lumina,5,5,3,,,,
8,up,Dan Lambert,Daughter,67,8,2,,,,
9,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),62,9,2,,,,
10,up,Pieter Savenberg,Faerie,76,10,2,,,,
11,down,Hania Rani,Spring,7,7,5,,,,
12,up,Dan Lambert,Grandfather,12,10,4,,,,
13,up,Mathias Algotsson,Itero,79,13,2,,,,
14,down,Joe Kirby,Free,13,13,5,,,,
15,down,Fjellson Weber,Draw,10,10,3,,,,
16,down,Daniel Schrage,Starry Night,11,11,3,,,,
17,down,Dan Lambert,Brother,14,8,6,,,,
18,down,Julien Vega,Such Beautiful Clouds (Piano Solo),15,15,3,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,2,54,,,,
20,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",48,20,2,,,,
21,down,Blurstem,Meant to Be,16,16,3,,,,
22,up,George Hart,Wind Song,31,3,6,,,,
23,down,Ruben Gerards,Forest Snow,19,18,4,,,,
24,down,Olivia Belli,Nocturne IV,17,16,4,,,,
25,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",18,4,101,,,,
26,down,Jérôme Queriaud,Faille,21,15,5,,,,
27,down,Carlos Cipa,Walk so silently,20,13,5,,,,
28,down,Olivia Belli,Prélude,22,3,20,,,,
29,up,Rebecca Jean Rossi,Nocturne #1,36,8,8,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,160,,,,
31,down,Alexis Ffrench,Guiding Light,26,2,31,,,,
32,down,Ólafur Arnalds,Still / Sound,28,25,8,,,,
33,down,Fabio di Biase,Brown,25,25,5,,,,
34,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",35,28,6,,,,
35,down,Peter Gregson,Love Came,32,6,13,,,,
36,down,Justus Rümenapp,Dancing in the Sunset,34,5,8,,,,
37,up,Hugar,IV,54,3,8,,,,
38,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",30,30,3,,,,
39,down,Laurence Ipsum,From a Window,38,32,6,,,,
40,up,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",42,40,3,,,,
41,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,46,10,15,,,,
42,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),55,6,5,,,,
43,down,Linda Rum,Innen,41,34,6,,,,
44,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",27,6,3,,,,
45,up,Venceslas Catz,Aquatique,47,38,5,,,,
46,down,Alex Kozobolis & Alkis Livathinos,I am Seven,43,35,6,,,,
47,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",81,47,2,,,,
48,up,Sirius Eyes,Lonely Bird,59,44,6,,,,
49,up,포레스텔라,Bohemian Rhapsody,68,49,2,,,,
50,up,Joep Beving,For Mark,65,1,12,,,,
51,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),53,45,5,,,,
52,up,Dirk Maassen,Untamed,63,20,7,,,,
53,up,Ed Carlsen,Dissolution,57,6,14,,,,
54,up,Eydís Evensen,Vetur Genginn í Garð,66,13,7,,,,
55,up,Joe Hisaishi,Summer (from 'Kikujiro'),87,10,74,,,,
56,up,포레스텔라,In Un'Altra Vita,73,56,2,,,,
57,up,Hauschka,Curious,96,9,8,,,,
58,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",61,5,36,,,,
59,-,Stephan Moccio,My Beloved Twin Flame...,-,40,5,,,,
60,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,58,2,,,,
61,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,22,12,,,,
62,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,3,7,,,,
63,down,Sofiane Pamart,They Said I Was « Just A Musician »,60,17,6,,,,
64,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",74,39,7,,,,
65,up,"Freddie Crowley, Corvus Consort & Ferio Saxophone Quartet",Zion hört die Wächter singen (Arr. for Saxophone Quartet & Choir by Freddie Crowley),75,65,2,,,,
66,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,66,1,,,,
67,-,Víkingur Ólafsson,…And at the Hour of Death,-,24,10,,,,
68,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,40,5,,,,
69,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],97,1,11,,,,
70,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,57,3,,,,
71,-,Ludovico Einaudi,The Tree,-,2,1,,,,
72,up,Yiruma,Kiss The Rain,91,1,44,,,,
73,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,37,1,,,,
74,up,フォレステラ,Nella Fantasia,85,74,4,,,,
75,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,1,14,,,,
76,up,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),90,76,3,,,,
77,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,11,,,,
78,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,4,1,,,,
79,-,Jérémy Hababou,Si j'ai aimé,-,6,1,,,,
80,-,포레스텔라,달의 아들,-,69,4,,,,
81,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,-,74,2,,,,
82,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),3,2,10,,,,
83,up,The Piano Guys,Over the Rainbow / Simple Gifts,100,46,25,,,,
84,down,坂本龍一,Merry Christmas Mr. Lawrence,52,12,6,,,,
85,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,50,9,,,,
86,-,Lavinia Meijer,Song of the Fisherwomen,-,17,1,,,,
87,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,29,2,,,,
88,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,66,1,,,,
89,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 5 (Espressivo)",-,19,1,,,,
90,-,Eldbjørg Hemsing & Arctic Philharmonic,"Snowflakes (Arr. for Violin and Orchestra from Morceaux, Op. 57 by Ben Palmer)",-,90,1,,,,
91,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,88,1,,,,
92,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,52,1,,,,
93,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,16,12,,,,
94,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,42,1,,,,
95,-,Yiruma,It's Your Day,-,10,9,,,,
96,-,2CELLOS,Celloverse,-,60,7,,,,
97,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,30,4,,,,
98,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,1,5,,,,
99,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,51,1,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,27,5,,,,
