Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",13,1,2,,,,
2,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),58,2,2,,,,
3,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,4,1,7,,,,
4,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,1,1,3,,,,
5,up,Sophie Hutchings,Flowers In Snow,74,5,2,,,,
6,up,Marina Baranova,There's Always Tomorrow,72,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,28,,,,
8,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",3,1,7,,,,
9,down,Marina Baranova,White Letters,6,1,4,,,,
10,up,OKIEM & The Infinity Orchestra,Dear April,77,10,2,,,,
11,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,7,2,5,,,,
12,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),76,12,2,,,,
13,up,Ô Lake & Sylvain Texier,Innocence,80,13,2,,,,
14,up,Fjellson Weber,Pinselstriche,79,14,2,,,,
15,down,Vanessa Wagner,Opus X,9,2,9,,,,
16,down,Matthew-Keane Q Wang,Step by Step,2,2,3,,,,
17,up,Mina Amare,Lako,82,17,2,,,,
18,down,Challem,Night Owl,8,8,3,,,,
19,up,Peter Gregson,Love Came,19,6,6,,,,
20,down,Revemont,Sans le cygne,5,5,3,,,,
21,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",16,6,4,,,,
22,down,Gianluca Piacenza,Everything is Changing,10,10,3,,,,
23,down,Tim Linghaus,Choral Singers,11,11,3,,,,
24,down,Chris Tolley,Unconditional,15,15,3,,,,
25,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,2,46,,,,
26,down,Miss Meadow,Soaring Flight,17,9,5,,,,
27,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",27,4,93,,,,
28,down,DeLange,Contemplation No. 12,18,10,5,,,,
29,down,Tree Hands,Hints,20,13,5,,,,
30,down,Luke Howard,Agatha,21,2,7,,,,
31,down,Sabr Alptekin,White Birds,22,16,5,,,,
32,down,Charlie J Perry,Iris,25,3,10,,,,
33,down,Olivia Belli,Valse,29,1,7,,,,
34,down,Luna,Another Valentine,28,9,6,,,,
35,down,Stelios Kerasidis,Agony,32,5,7,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,10,152,,,,
37,up,Célimène Daudet,Prelude No. 5,90,37,2,,,,
38,down,Clemens Christian Poetzsch,Anmut,35,5,8,,,,
39,down,James Heather,Immortal Beloved,38,2,25,,,,
40,down,Alessandro Ligi,Rebirth,23,17,5,,,,
41,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),24,4,10,,,,
42,up,Joe Hisaishi,Summer (from 'Kikujiro'),50,10,66,,,,
43,down,Balmorhea,Nos Nos,33,17,6,,,,
44,down,Dan Lambert,In Time,30,3,6,,,,
45,up,Erland Cooper,Music for Growing Flowers - Pt. 8,45,4,13,,,,
46,up,Salvatore Altavilla,Sweet Memories,47,18,8,,,,
47,down,Manuel Zito,A few seconds of silence,43,12,7,,,,
48,down,Alexis Ffrench,Colours (Solo Piano Version),31,7,7,,,,
49,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,37,22,8,,,,
50,up,Ô Lake,Solace,52,14,8,,,,
51,down,Piotr Wiese,Coming Home,46,3,17,,,,
52,down,Jiří Horák,Story of the Past,49,16,8,,,,
53,down,Challem,Settle,51,2,12,,,,
54,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",73,9,2,,,,
55,up,Yiruma,Kiss The Rain,75,1,37,,,,
56,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",60,13,7,,,,
57,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,57,1,,,,
58,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",53,1,5,,,,
59,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",92,5,28,,,,
60,up,Yiruma,Room With A View,86,1,33,,,,
61,down,Elliott Jacqués,Forever,42,6,8,,,,
62,down,김동규,10월의 어느 멋진 날에,44,5,10,,,,
63,up,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",88,40,9,,,,
64,up,Yiruma,It's Your Day,93,10,8,,,,
65,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,40,40,3,,,,
66,down,Goetz Oestlind,Generosity,56,15,9,,,,
67,-,Justus Rümenapp,Dancing in the Sunset,-,5,1,,,,
68,-,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: I. Alla breve,-,68,1,,,,
69,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,69,1,,,,
70,-,Alexis Ffrench,O Tannenbaum,-,6,1,,,,
71,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",95,2,6,,,,
72,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,72,1,,,,
73,-,Rebecca Jean Rossi,Nocturne #1,-,8,1,,,,
74,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,74,1,,,,
75,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,12,1,,,,
76,-,John Wilson & Sinfonia of London,"Symphony No. 3, Op. 44: II. Adagio",-,76,1,,,,
77,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",94,25,7,,,,
78,-,Yaron Herman,Forever Unfolding,-,5,13,,,,
79,-,Joe Kirby,The Edge of Space,-,17,1,,,,
80,-,Clemens Christian Poetzsch,Diaphan,-,20,1,,,,
81,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),57,2,2,,,,
82,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,28,1,,,,
83,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,82,6,,,,
84,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,16,,,,
85,up,Plínio Fernandes,Snowflakes,98,81,4,,,,
86,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,19,,,,
87,up,久石 譲,Summer,91,41,19,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,10,,,,
89,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),71,3,2,,,,
90,down,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",85,49,4,,,,
91,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,14,1,,,,
92,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,78,1,,,,
93,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,61,1,,,,
94,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,69,1,,,,
95,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,46,7,,,,
96,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,27,3,,,,
97,-,United Strings of Europe & Julian Azkoul,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. J. Azkoul for String Ensemble): II. Andante cantabile",-,97,1,,,,
98,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",83,27,11,,,,
99,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),55,5,2,,,,
100,-,Redi Hasa,Come As You Are,-,100,1,,,,
