Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma & Sumi Jo,Cuore Indigo,16,1,2,,,,
2,up,Alexandra Stréliski,Ellipse,46,2,3,,,,
3,down,Alexis Ffrench,Christmas Story,2,2,3,,,,
4,up,Goldbæk,Hymn for Winter,49,4,2,,,,
5,down,Dr Jess Duckworth,Into the Light,1,1,3,,,,
6,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,5,2,4,,,,
7,up,Belle Chen,Deck The Halls - Belle Chen Rework,8,1,6,,,,
8,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",51,4,2,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,2,8,,,,
10,up,Ric Mills,In the Bleak Midwinter,57,10,2,,,,
11,up,Milana Zilnik,11Pm. Calma,53,11,2,,,,
12,down,Ludovico Einaudi,Atoms,6,1,4,,,,
13,down,Björn Gottschall,Pachelbels Traum,4,4,3,,,,
14,down,Nils Frahm,Nils Has a New Piano,3,3,3,,,,
15,up,Rasmus H Thomsen,Ahdes Theme,61,15,4,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",90,16,4,,,,
17,down,Vanessa Wagner,Celeste,7,7,3,,,,
18,up,Laurence Ipsum,In Vague Proximity,64,17,2,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",81,19,5,,,,
20,up,楊雪霏,Villancio de Navidad,34,10,6,,,,
21,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,79,21,3,,,,
22,down,久石 譲,人生のメリーゴーランド,18,3,77,,,,
23,down,Michiel Borstlap,Earth,9,9,3,,,,
24,down,Jacques van Tuinen,Patience,10,10,3,,,,
25,down,David Fray,"Goldberg Variations, BWV 988: Aria",19,3,11,,,,
26,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),23,8,7,,,,
27,down,Melody Girl,The Decision,13,6,3,,,,
28,down,Jiří Horák,Ravens Home,14,4,4,,,,
29,down,Tamara Konstantin,From Georgia with Love,21,8,4,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",83,18,10,,,,
31,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),26,26,3,,,,
32,down,Rui Massena,The First Noel,11,11,3,,,,
33,down,Goldbæk,Globes,12,12,3,,,,
34,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,28,5,7,,,,
35,down,The Masked Pianoman,O Christmas Tree,22,5,5,,,,
36,down,Daria van den Bercken,D'un Jardin Clair,20,6,4,,,,
37,down,Michiel Borstlap,Water,15,5,4,,,,
38,down,David Baron,Path of Butterflies,17,17,3,,,,
39,down,Chad Lawson,I'll Be Home for Christmas,32,24,4,,,,
40,down,Ólafur Arnalds,Letters,38,5,10,,,,
41,up,The Sixteen & Harry Christophers,Carol of the Bells,85,41,2,,,,
42,down,Olivia Belli,Haze - Two Seas Variation,27,6,5,,,,
43,down,Sophie Hutchings,Hold My Hand,33,9,12,,,,
44,down,Alessandro Ligi,Elegy for Piano,30,30,3,,,,
45,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),82,45,3,,,,
46,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",29,2,5,,,,
47,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),25,7,5,,,,
48,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),35,4,6,,,,
49,down,Dirk Maassen,In Another Life,45,1,21,,,,
50,down,Justus Rümenapp,Bloom,36,6,6,,,,
51,up,Camerata Tchaikovsky & Yuri Zhislin,I'll Be Home for Christmas (Arr. Y. Zhislin for String Orchestra),99,51,2,,,,
52,down,Olivia Belli,As I Was,42,5,12,,,,
53,down,Isle'r,Toymaker,31,16,4,,,,
54,down,Alexander Kostas,Unanswered Question,37,12,5,,,,
55,down,Dustin O'Halloran,Opus 18 (Silfur Version),39,1,23,,,,
56,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,56,1,,,,
57,-,Chad Lawson,The Christmas Waltz,-,44,3,,,,
58,down,Hania Rani,Eden,44,13,7,,,,
59,up,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,80,59,2,,,,
60,down,Sophie Hutchings,A Sense of Nearing,43,8,7,,,,
61,down,Ludovico Einaudi,Luminous,55,1,11,,,,
62,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",62,4,47,,,,
63,-,Lavinia Meijer,Saman,-,7,1,,,,
64,down,Rosey Chan,Silent Night (Solo Piano),54,6,12,,,,
65,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,65,4,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,66,4,,,,
67,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Hark! the herald-angels sing (Desc. Philip Ledger),-,67,1,,,,
68,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,68,3,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,10,107,,,,
70,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,70,1,,,,
71,-,久石 譲,Summer,-,41,1,,,,
72,-,Yiruma,Kiss The Rain,-,1,13,,,,
73,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",Merry Christmas Baby,-,73,1,,,,
74,down,Xavier de Maistre,"Paraphrase on ""We three Kings of Orient are""",40,40,3,,,,
75,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,75,1,,,,
76,down,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",48,48,3,,,,
77,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,77,1,,,,
78,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",100,45,2,,,,
79,-,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),-,79,1,,,,
80,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,80,1,,,,
81,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,80,3,,,,
82,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],68,35,7,,,,
83,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,83,1,,,,
84,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,75,3,,,,
85,-,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,-,85,1,,,,
86,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,66,2,,,,
87,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,87,1,,,,
88,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 12 in A-Flat Major, December. Christmas",-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,76,2,,,,
90,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],94,42,7,,,,
91,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,91,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),72,59,5,,,,
93,down,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",52,25,4,,,,
94,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],75,40,11,,,,
95,-,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],-,55,1,,,,
96,up,Joe Hisaishi,Summer (from 'Kikujiro'),97,10,31,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],87,37,7,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,76,3,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,99,1,,,,
100,down,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",47,47,3,,,,
